Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kamelen,Creme De La Creme,1,1,15,,,,
2,up,Erik og Kriss,Ølbriller (feat. Byz),2,1,97,,,,
3,up,Paperboys,Lonesome Traveller,3,1,96,,,,
4,up,Madcon,Beggin (Original Version),27,4,101,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),6,1,91,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),8,2,95,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,108,,,,
8,up,Timbaland,Apologize (feat. OneRepublic),10,3,109,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,3,96,,,,
10,up,エミネム,The Monster (feat. Rihanna),12,3,109,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,109,,,,
12,up,Cir.Cuz,Supernova (feat. Julie Bergan),15,1,93,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),7,1,109,,,,
14,-,ニッキー・ミナージュ,Starships,-,2,69,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,3,100,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,4,95,,,,
17,up,Erik og Kriss,Lighter,21,5,104,,,,
18,-,Post Malone & The Weeknd,One Right Now,-,1,4,,,,
19,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,12,108,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,4,99,,,,
21,up,Nelly,Just a Dream,24,15,89,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),26,17,107,36,2020-02-16,36,2020-02-16
23,up,Wiz Khalifa,Black and Yellow,29,8,96,,,,
24,up,Kanye West,All of the Lights,30,8,107,,,,
25,up,Envy,One Song,31,23,86,,,,
26,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",32,22,106,,,,
27,up,bbno$,edamame (feat. Rich Brian),28,1,8,,,,
28,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),34,23,104,,,,
29,up,Eminem,Not Afraid,33,1,108,,,,
30,down,Karpe,Stjerner,25,8,108,,,,
31,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),37,26,103,,,,
32,up,Flo Rida,Low (feat. T-Pain),43,9,80,,,,
33,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],61,10,103,,,,
34,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),96,15,108,,,,
35,-,K'naan,Wavin' Flag,-,17,106,,,,
36,up,50 Cent,In Da Club,36,13,103,,,,
37,-,JAY-Z,Run This Town (Live),-,18,72,,,,
38,-,Erik og Kriss,My City,-,7,101,,,,
39,up,T.I.,Live Your Life (feat. Rihanna),39,28,103,,,,
40,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),38,29,102,,,,
41,down,Karpe,Vestkantsvartinga,35,18,108,,,,
42,down,JAY-Z,Holy Grail (feat. Justin Timberlake),41,30,100,,,,
43,up,Kanye West,Stronger,49,19,98,,,,
44,-,Hagle,Ærbeskær,-,1,21,,,,
45,-,エミネム,We Made You (Single Version),-,26,82,,,,
46,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,1,104,,,,
47,down,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),42,32,74,,,,
48,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),4,1,105,,,,
49,down,Flo Rida,Whistle,5,1,81,,,,
50,down,Erik og Kriss,Dra Tilbake,44,34,86,,,,
51,up,Kanye West,Love Lockdown,58,31,68,,,,
52,down,Karpe,Fireogtyvegods,50,31,99,,,,
53,down,Erik og Kriss,Svigermors Drøm,46,10,92,,,,
54,up,Karpe,Under overflaten (som Marit Larsen),65,26,84,,,,
55,-,Aspova,Kobay,-,55,1,,,,
56,-,Kudos,Lætits 2022 (Hjemmesnekk) (feat. lætHits),-,56,1,,,,
57,-,Daniel Vardan,"Máš co říct?! (feat. Matys, Tono S. & RE-ST)",-,57,1,,,,
58,-,Juice WRLD & Justin Bieber,Wandered To LA,-,58,1,,,,
59,-,Aspova & Şehinşah,Kader,-,59,1,,,,
60,down,Lupe Fiasco & Guy Sebastian,Battle Scars,16,4,96,,,,
61,up,Vinni,Stjernestøv,93,38,80,,,,
62,-,Tom MacDonald,Naked,-,62,1,,,,
63,-,Sickick,I Can Feel It,-,63,1,,,,
64,-,Tyga,Ibiza,-,64,1,,,,
65,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,65,1,,,,
66,down,Jaa9 & OnklP,Glir Forbi,20,4,91,,,,
67,down,Chris Lee,Talk to the Hand,48,11,91,,,,
68,down,Pitbull,I Know You Want Me (Calle Ocho),40,14,47,,,,
69,-,Nicki Minaj,Super Bass,-,69,2,,,,
70,-,Aspova & Tanerman,Benden Günah Gitti,-,70,1,,,,
71,-,E_L_B,Digital (feat. Juiceman) [Vocal Mix],-,71,1,,,,
72,-,Aspova & Tanerman,Nude,-,72,1,,,,
73,-,BenzMuzik,Bad One,-,73,1,,,,
74,-,Three 6 Mafia,Sippin On Some Syrup (feat. UGK & Project Pat),-,74,1,,,,
75,-,Vannah,Young & Fly,-,75,1,,,,
76,-,Cordae,Sinister (feat. Lil Wayne),-,76,1,,,,
77,-,"Jireel, Ricky Rich & A36","Better Day (feat. Jireel, Jelassi, Ricky Rich, Mona Masrour, A36)",-,77,1,,,,
78,-,"Ne-Yo, Peedi Crakk & Purple City",Why Don't Ya,-,78,1,,,,
79,-,Rambow,Furuset,-,79,1,,,,
80,-,"Dolla$Bae, AK97 & Krabba",Jigolo 2022 (feat. Hilnigger),-,80,1,,,,
81,-,Steven Malcolm & Derek Minor,Rooftop Freestyle,-,81,1,,,,
82,-,Garena Free Fire,Đại Chiến Ngày Thanh Trừng (feat. Nhật Anh Trắng & Linh Thộn),-,82,1,,,,
83,down,Pitbull,Hotel Room Service,47,11,76,,,,
84,down,Madcon,Beggin (Singback Version),14,4,106,,,,
85,-,Oliver Jensen,Peace,-,85,1,,,,
86,down,Erik og Kriss,Den Låta,45,36,80,,,,
87,-,Onar,Kilka Ostatnich Kroków,-,87,1,,,,
88,up,Karpe,Her,94,22,81,,,,
89,up,Karpe,Toyota'n til Magdi,95,14,89,,,,
90,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,45,64,,,,
91,down,Madcon,Kjører på (feat. Timbuktu),51,3,84,,,,
92,down,Madcon,Liar (Radio Edit),53,36,82,,,,
93,down,Drake,Take Care (feat. Rihanna),54,43,80,,,,
94,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,47,60,,,,
95,down,Brick & Lace,Love Is Wicked,55,46,82,,,,
96,down,Victor Leksell,Svag,56,1,97,,,,
97,down,Kanye West,Heartless,57,49,77,,,,
98,down,Karpe,Ruter (feat. Andreas Grega),59,43,54,,,,
99,down,B.o.B,So Good,97,32,88,,,,
100,down,T.I.,Dead and Gone (feat. Justin Timberlake),60,51,71,,,,
