Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Käärijä,Cha Cha Cha,-,1,2,,,,
2,down,Karpe,PAF.no,1,1,60,,,,
3,down,Paperboys,Lonesome Traveller,2,1,157,,,,
4,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),3,1,176,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),4,1,157,,,,
6,down,Flo Rida,Right Round (feat. Ke$ha),5,2,161,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,3,160,,,,
8,up,Cir.Cuz,Supernova (feat. Julie Bergan),8,1,155,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,3,164,,,,
10,up,Jaa9 & OnklP,Glir Forbi,35,4,158,,,,
11,down,Erik og Kriss,Lighter,9,5,168,,,,
12,down,Erik og Kriss,My City,10,6,175,,,,
13,up,Wiz Khalifa,Black and Yellow,28,8,167,,,,
14,down,Flo Rida,Low (feat. T-Pain),11,7,146,,,,
15,down,Madcon,Beggin (Original Version),12,4,174,,,,
16,down,Erik og Kriss,Svigermors Drøm,13,10,163,,,,
17,down,Chris Lee,Talk to the Hand,14,11,162,,,,
18,down,Victor Leksell,Svag,15,1,161,,,,
19,down,Madcon,Kjører på (feat. Timbuktu),16,3,152,,,,
20,down,Madcon,Fåkke fly bort (feat. Maria Mena),17,13,130,,,,
21,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],18,14,120,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,1,173,,,,
23,down,Erik og Kriss,Lighter,19,14,113,,,,
24,up,Erik og Kriss,Ølbriller (feat. Byz),24,1,165,,,,
25,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),21,15,107,,,,
26,up,UNDERGRUNN,Michelin Stjerner,36,9,5,,,,
27,-,Kamelen & Mat Duo,Damn Girl,-,26,1,,,,
28,down,Erik og Kriss,Rundt Fingern,25,16,93,,,,
29,-,Sotras Stolte Sønner,Ibiza,-,29,1,,,,
30,down,Flo Rida,Whistle,29,1,147,,,,
31,down,UNDERGRUNN,Italia,6,1,31,,,,
32,up,Pitbull,Hotel Room Service,34,9,133,,,,
33,-,Katastrofe,Maria,-,33,115,,,,
34,down,Robin og Bugge,Elak Elak,26,21,80,,,,
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,4,162,,,,
36,-,Fricky,Nattbuss,-,36,1,,,,
37,-,Coi Leray,Players,-,15,4,,,,
38,up,Roc Boyz,Sett deg ned,47,30,5,,,,
39,-,your best friend jippy,"Yes, The Music Is a Feeling",-,39,1,,,,
40,-,Kristine Blir Rapper,Ak (Alle Kom),-,40,1,,,,
41,-,Vinni,glorie,-,1,32,,,,
42,-,your best friend jippy,Georgia Brown,-,42,1,,,,
43,-,Doechii,What It Is (Solo Version),-,43,1,,,,
44,-,A Boogie wit da Hoodie,MVP (feat. G-Eazy),-,44,1,,,,
45,-,D Suarve,Men R Trash (Weekend Interlude),-,45,1,,,,
46,-,Kali,Area Codes,-,46,1,,,,
47,-,Thes One,Young Mike and Chris Floating Free,-,47,1,,,,
48,-,Lord Kossity,Bomb ass,-,48,1,,,,
49,-,ARTAN,4X4,-,49,1,,,,
50,-,Jeazzus,8 O 8,-,50,1,,,,
51,-,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",-,3,14,,,,
52,-,Lord Kossity,KTF en Place,-,52,1,,,,
53,-,Kali,Area Codes,-,53,1,,,,
54,-,Dirty Dawg,Must Be the Booty,-,54,1,,,,
55,-,"CHASE B, Travis Scott & Don Toliver",Ring Ring (feat. Quavo & Ty Dolla $ign),-,55,1,,,,
56,-,Classik,Spotlight,-,56,1,,,,
57,-,Djadja & Dinaz,J'connais,-,54,1,,,,
58,-,Kamakaze,Domino,-,58,1,,,,
59,down,Jaa9 & OnklP,Partysvenske,27,17,65,,,,
