Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vinni,glorie,1,1,22,,,,
2,up,Karpe,PAF.no,2,1,21,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),7,1,136,,,,
4,up,Paperboys,Lonesome Traveller,26,1,119,,,,
5,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),3,1,132,,,,
6,down,Flo Rida,Whistle,5,1,106,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,136,,,,
8,down,UNDERGRUNN,Italia,4,1,8,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),8,1,115,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,130,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,135,,,,
12,down,Timbaland,Apologize (feat. OneRepublic),10,3,136,,,,
13,down,エミネム,The Monster (feat. Rihanna),11,3,136,,,,
14,up,Eminem,Not Afraid,22,1,135,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),51,4,119,,,,
16,down,Lupe Fiasco & Guy Sebastian,Battle Scars,14,4,118,,,,
17,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,4,119,,,,
18,down,Jaa9 & OnklP,Glir Forbi,16,4,115,,,,
19,up,Madcon,Beggin (Original Version),23,4,128,,,,
20,down,Erik og Kriss,Lighter,17,5,127,,,,
21,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),18,12,135,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),20,17,133,36,2020-02-16,36,2020-02-16
23,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,23,1,,,,
24,down,Pitbull,I Know You Want Me (Calle Ocho),19,14,61,,,,
25,down,Madcon,Beggin (Singback Version),21,4,132,,,,
26,up,Erik og Kriss,My City,28,6,129,,,,
27,up,Wiz Khalifa,Black and Yellow,30,8,123,,,,
28,up,Kanye West,All of the Lights,31,8,134,,,,
29,up,Envy,One Song,32,23,104,,,,
30,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",34,22,132,,,,
31,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),33,15,131,,,,
32,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),35,26,129,,,,
33,down,Karpe,Stjerner,13,8,135,,,,
34,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),37,23,131,,,,
35,down,50 Cent,In Da Club,27,13,130,,,,
36,up,T.I.,Live Your Life (feat. Rihanna),39,28,129,,,,
37,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),40,29,128,,,,
38,up,JAY-Z,Holy Grail (feat. Justin Timberlake),43,30,123,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],65,10,130,,,,
40,up,Flo Rida,Low (feat. T-Pain),69,7,101,,,,
41,up,Erik og Kriss,Dra Tilbake,46,34,110,,,,
42,down,Karpe,Vestkantsvartinga,29,18,135,,,,
43,up,Erik og Kriss,Svigermors Drøm,48,10,117,,,,
44,up,Karpe,Toyota'n til Magdi,63,14,114,,,,
45,up,Chris Lee,Talk to the Hand,49,11,116,,,,
46,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],50,39,20,,,,
47,up,Madcon,Kjører på (feat. Timbuktu),53,3,106,,,,
48,up,Madcon,Liar (Radio Edit),54,36,103,,,,
49,up,Victor Leksell,Svag,56,1,120,,,,
50,up,Brick & Lace,Love Is Wicked,57,46,102,,,,
51,-,Ravi & DJ Løv,Dødsøt,-,51,1,,,,
52,up,T.I.,Dead and Gone (feat. Justin Timberlake),66,51,89,,,,
53,down,K'naan,Wavin' Flag,25,17,132,,,,
54,up,Madcon,Fåkke fly bort (feat. Maria Mena),67,13,85,,,,
55,up,Katastrofe,Maria,68,33,82,,,,
56,up,Ravi & DJ Løv,Tsjeriåu me De Månråus,76,3,81,,,,
57,down,JAY-Z,Run This Town (Live),36,18,94,,,,
58,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],99,14,77,,,,
59,up,Erik og Kriss,Lighter,95,14,72,,,,
60,down,Karpe,Fireogtyvegods,44,31,123,,,,
61,-,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),-,15,64,,,,
62,down,Drake,Take Care (feat. Rihanna),60,43,98,,,,
63,-,The Black Eyed Peas,Pump It,-,52,62,,,,
64,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,63,57,,,,
65,-,Erik og Kriss,Rundt Fingern,-,16,54,,,,
66,-,Robin og Bugge,Elak Elak,-,21,45,,,,
67,-,MC Hammer,U Can'T Touch This,-,39,45,,,,
68,-,Katastrofe,Bleik Og Sur (feat. Staysman & M.M.B.),-,68,43,,,,
69,up,Akon,Smack That (feat. Eminem),100,61,68,,,,
70,-,ニッキー・ミナージュ,Starships,-,2,88,,,,
71,down,Kanye West,Heartless,62,49,96,,,,
72,-,Eminem,Mockingbird,-,48,33,,,,
73,-,Jaa9 & OnklP,Partysvenske,-,17,29,,,,
74,down,Kanye West,Love Lockdown,42,31,91,,,,
75,down,エミネム,We Made You (Single Version),38,26,103,,,,
76,down,Karpe,Her,45,22,102,,,,
77,-,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,-,20,12,,,,
78,-,Cleo & Academics,Skymningsglöd och Lejon,-,78,1,,,,
79,-,Nicki Minaj,The Night Is Still Young,-,79,1,,,,
80,-,Chance the Rapper,Mixtape (feat. Young Thug & Lil Yachty),-,80,1,,,,
81,-,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),-,81,1,,,,
82,-,Ezhel,Daima,-,82,1,,,,
83,-,Nicki Minaj,Favorite (feat. Jeremih),-,53,2,,,,
84,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,85,47,79,,,,
85,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),52,45,80,,,,
86,-,T.I.,Castle Walls (feat. Christina Aguilera),-,69,30,,,,
87,-,Roc Boyz,Bonanza (feat. Greekazo),-,17,7,,,,
88,-,Petter,Håller fortet (feat. Rusiak & Profil),-,88,1,,,,
89,-,SAINt JHN,I Heard You Got Too Litt Last Night,-,89,1,,,,
90,down,Vinni & Tshawe Baqwa,baba dro på,55,17,3,,,,
91,down,B.o.B,Nothin' On You (feat. Bruno Mars),61,48,78,,,,
92,-,Mwuana,Good Vibes Only,-,92,1,,,,
93,-,GinoBless,NAMMENAM (feat. Unge Splendido),-,86,1,,,,
94,-,JNS & More 10,Grammys,-,94,1,,,,
95,down,B.o.B,So Good,41,32,113,,,,
96,-,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),-,21,25,,,,
97,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,84,21,,,,
98,down,Karpe,Under overflaten (som Marit Larsen),71,26,106,,,,
99,-,Lars Vaular,Rett Opp Og Ned,-,46,35,,,,
100,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,63,18,,,,
