Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),2,1,216,,,,
2,up,Paperboys,Lonesome Traveller,3,1,212,,,,
3,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),21,1,232,,,,
4,up,Flo Rida,Whistle,4,1,201,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,1,207,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),6,2,215,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,3,213,,,,
8,up,Cir.Cuz,Supernova (feat. Julie Bergan),8,1,208,,,,
9,up,Lupe Fiasco & Guy Sebastian,Battle Scars,9,4,214,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",31,3,217,,,,
11,down,Jaa9 & OnklP,Glir Forbi,10,4,215,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,4,215,,,,
13,down,Erik og Kriss,My City,12,6,233,,,,
14,down,Wiz Khalifa,Black and Yellow,13,8,220,,,,
15,up,Karpe,PAF.no,30,1,92,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,227,,,,
17,down,Madcon,Beggin (Original Version),15,4,228,,,,
18,down,Pitbull,Hotel Room Service,16,9,186,,,,
19,down,Erik og Kriss,Svigermors Drøm,17,10,220,,,,
20,down,Chris Lee,Talk to the Hand,18,11,221,,,,
21,down,Victor Leksell,Svag,19,1,216,,,,
22,down,Madcon,Kjører på (feat. Timbuktu),20,3,209,,,,
23,down,Madcon,Fåkke fly bort (feat. Maria Mena),22,13,189,,,,
24,-,Birdman & Lil Wayne,Stuntin' Like My Daddy (Radio Edit),-,24,1,,,,
25,down,Erik og Kriss,Lighter,24,14,171,,,,
26,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],23,14,179,,,,
27,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),25,15,166,,,,
28,down,Erik og Kriss,Rundt Fingern,26,16,152,,,,
29,down,Eminem,Houdini,1,1,5,,,,
30,down,Robin og Bugge,Elak Elak,27,21,136,,,,
31,-,Серёга,Чёрный бумер,-,31,1,,,,
32,-,Watsky,Going Down,-,32,1,,,,
33,up,Jaa9 & OnklP,Partysvenske,46,17,116,,,,
34,-,Серёга,Я-рэп (feat. St1m),-,34,1,,,,
35,-,Pasha,Hit My Line,-,35,1,,,,
36,-,Trævis Fjått,Øyfjell Steez,-,36,1,,,,
37,-,Vanilla Ice,Ice Ice Baby,-,37,1,,,,
38,-,Trævis Fjått,Øyfjell Steez,-,38,1,,,,
39,-,Kelis,Millionaire (Radio Edit),-,39,1,,,,
40,-,Vir Rapstar,Kahani Suno (feat. Kaifi Khalil),-,40,1,,,,
41,-,Franglish & M. Pokora,Baila,-,41,1,,,,
42,-,Ralfy the Plug,Slime Me Up,-,42,1,,,,
43,-,Jireel,IBIZA,-,43,1,,,,
44,-,JAY1,Famous,-,44,1,,,,
45,-,Ms. Jade,Big Head,-,45,1,,,,
46,-,Jonas V & Seminar,Energi,-,46,1,,,,
47,-,"Guleed, Blizzy & Mukki",Rolex & Rose,-,47,1,,,,
48,-,Koba LaD,Freestyle BMF #2,-,48,1,,,,
49,-,nobigdyl.,leave it to God,-,49,1,,,,
50,-,Lkay,HONEY (feat. Kayen),-,50,1,,,,
51,-,Roddy Ricch,911,-,51,1,,,,
52,-,2Ton,A Vij a Vij,-,52,1,,,,
53,-,STO CULTR,Feelin' Good,-,53,1,,,,
54,-,Flau'jae & Lil Wayne,Came Out A Beast,-,54,1,,,,
55,-,Lumi B & Ledri Vula,Kiss Kiss,-,55,1,,,,
56,-,Headie One,"Make a W (feat. Skrillex, AJ Tracey & BEAM)",-,56,1,,,,
57,-,King Flexx,Run It Up,-,52,2,,,,
