Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,32,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,43,,,,
3,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
4,up,Paperboys,Lonesome Traveller,24,1,40,,,,
5,up,Flo Rida,Whistle,5,1,33,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),7,1,37,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,42,,,,
8,up,Timbaland,Apologize (feat. OneRepublic),11,3,43,,,,
9,up,エミネム,The Monster (feat. Rihanna),12,3,43,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,43,,,,
11,-,Erik og Kriss,Ølbriller (feat. Byz),-,1,39,,,,
12,up,Eminem,Not Afraid,13,1,42,,,,
13,up,Cir.Cuz,Supernova (feat. Julie Bergan),14,1,38,,,,
14,up,Karpe,Stjerner,16,8,42,,,,
15,up,Lupe Fiasco & Guy Sebastian,Battle Scars,17,4,40,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,3,38,,,,
17,down,Madcon,Beggin (Original Version),15,4,35,,,,
18,up,Erik og Kriss,Lighter,19,5,40,,,,
19,up,Jaa9 & OnklP,Glir Forbi,20,4,40,,,,
20,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),21,12,42,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,4,38,,,,
22,up,Nelly,Just a Dream,23,15,34,,,,
23,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,15,42,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),29,17,42,36,2020-02-16,36,2020-02-16
25,up,Erik og Kriss,My City,30,6,42,,,,
26,up,Karpe,Vestkantsvartinga,31,18,42,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,41,,,,
28,up,Wiz Khalifa,Black and Yellow,32,8,37,,,,
29,up,Kanye West,All of the Lights,34,8,42,,,,
30,down,Cardi B,WAP (feat. Megan Thee Stallion),2,2,4,80,2020-08-09,1,2020-08-16
31,up,Envy,One Song,48,23,33,,,,
32,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",54,22,41,,,,
33,up,Lil Wayne,Mirror (feat. Bruno Mars),100,24,39,,,,
34,up,Madcon,Beggin (Singback Version),35,4,43,,,,
35,down,K'naan,Wavin' Flag,28,17,42,,,,
36,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,23,40,,,,
37,down,ニッキー・ミナージュ,Starships,4,2,32,,,,
38,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,10,39,,,,
39,-,Timbuktu,Kapitulera (feat. Susanne Sundfør),-,26,39,,,,
40,-,50 Cent,In Da Club,-,13,39,,,,
41,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,29,38,,,,
42,-,エミネム,We Made You (Single Version),-,26,31,,,,
43,-,Pitbull,I Know You Want Me (Calle Ocho),-,14,10,,,,
44,-,T.I.,Live Your Life (feat. Rihanna),-,28,39,,,,
45,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,30,37,,,,
46,-,Karpe,Fireogtyvegods,-,31,36,,,,
47,-,Flo Rida,Low (feat. T-Pain),-,7,31,,,,
48,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,48,1,,,,
49,down,Flo Rida,Right Round (feat. Ke$ha),8,2,39,,,,
50,down,Kanye West,Stronger,26,19,38,,,,
51,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,51,1,,,,
52,-,Ess I Ermet,Lykkejeger,-,52,1,,,,
53,-,Snoop Dogg,Don't Stop (feat. Too Short),-,53,1,,,,
54,-,Ess I Ermet,Fullt Hus,-,54,1,,,,
55,-,Strong Arm Steady,Give It Up (feat. Guilty Simpson & Talib Kweli),-,55,1,,,,
56,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,17,79,2020-04-19,1,2020-07-05
57,-,K27,Kan dom inte se,-,57,1,,,,
58,-,Erik og Kriss,Dra Tilbake,-,34,29,,,,
59,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,47,19,,,,
60,-,Erik og Kriss,Den Låta,-,36,21,,,,
61,-,Innoss'B,Olandi,-,61,1,,,,
62,-,Hilltop Hoods,The Art of the Handshake,-,62,1,,,,
63,-,Busta Rhymes,"Thank You (feat. Q-Tip, Kanye West & Lil Wayne)",-,63,1,,,,
64,-,Travis Scott,goosebumps,-,20,4,89,2020-04-26,18,2020-05-03
65,-,Erik og Kriss,Svigermors Drøm,-,10,31,,,,
66,-,Dopebwoy,Walou Crisis (feat. 3robi & Mula B),-,66,1,,,,
67,-,YG,FDT (feat. Nipsey Hussle),-,67,1,,,,
68,-,NF,Real,-,68,1,,,,
69,-,Remulak & Type Raw,Mad Skillz,-,69,1,,,,
70,-,Jaden,Falling for You (feat. Justin Bieber),-,70,1,,,,
71,-,NF,Outro,-,71,1,,,,
72,-,Swarmz,However Do You Want It (feat. Krept & Konan & Bandokay),-,72,1,,,,
73,-,Zomb,На балконе,-,73,1,,,,
74,-,Rap Against Dictatorship,ประเทศกูมี,-,74,1,,,,
75,-,1MILL & DABOYWAY,Can't Lie,-,75,1,,,,
76,-,Tomy,DISCOLYS,-,76,1,,,,
77,-,Killval,So Long,-,77,1,,,,
78,-,Cypisolo,Cypis - Gdzie jest biały węgorz ? (Zejście),-,78,1,,,,
79,-,Miyagi & Andy Panda,Там ревели горы,-,79,1,,,,
80,-,Malik Montana,Jungle Boyz,-,80,1,,,,
81,-,Nebbiu,Olá Carlos,-,81,1,,,,
82,-,"XL1, Lille Tee & Young Monc",Test,-,82,1,,,,
83,-,Pre-Fight Hype,Tug-O-War,-,83,1,,,,
84,-,Maple Syrup,The One You Liked So Much,-,84,1,,,,
85,-,Justnormal,Never Coming Down,-,85,1,,,,
86,-,TENCA,Я устал,-,86,1,,,,
87,-,Kaczor,Ku Światłu,-,87,1,,,,
88,-,lilGehrk,Chateau‘d 2020 Stabekkrussen (Hjemmesnekk) [feat. Frenchie],-,88,1,,,,
89,-,Nebbiu & Ravenrapid,B1,-,89,1,,,,
90,-,Busta Rhymes,Arab Money (feat. ron browz),-,90,1,,,,
91,-,Fingerfood,Another Realm,-,91,1,,,,
92,-,Nebbiu,Peaux douces,-,92,1,,,,
93,-,Nebbiu,Voies internes (feat. Laziate),-,93,1,,,,
94,-,Chris Lee,Talk to the Hand,-,11,30,,,,
95,-,Nebbiu,Hâte,-,95,1,,,,
96,down,Karpe,Her,44,22,30,,,,
97,up,Karpe,Under overflaten (som Marit Larsen),99,26,32,,,,
98,-,Pitbull,Hotel Room Service,-,9,24,,,,
99,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,45,23,,,,
100,-,Madcon,Kjører på (feat. Timbuktu),-,3,27,,,,
