Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,5,,,,
2,up,Erik og Kriss,Ølbriller (feat. Byz),2,1,168,,,,
3,up,Paperboys,Lonesome Traveller,4,1,160,,,,
4,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,179,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,3,163,,,,
6,up,Cir.Cuz,Supernova (feat. Julie Bergan),7,1,158,,,,
7,up,Lupe Fiasco & Guy Sebastian,Battle Scars,8,4,164,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,3,167,,,,
9,up,Jaa9 & OnklP,Glir Forbi,10,4,161,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,4,165,,,,
11,up,Erik og Kriss,My City,11,6,178,,,,
12,up,Wiz Khalifa,Black and Yellow,12,8,170,,,,
13,up,Flo Rida,Low (feat. T-Pain),13,7,149,,,,
14,up,Madcon,Beggin (Original Version),14,4,177,,,,
15,up,Erik og Kriss,Svigermors Drøm,15,10,166,,,,
16,up,Chris Lee,Talk to the Hand,16,11,165,,,,
17,up,Victor Leksell,Svag,18,1,164,,,,
18,up,Madcon,Kjører på (feat. Timbuktu),19,3,155,,,,
19,up,Madcon,Fåkke fly bort (feat. Maria Mena),20,13,133,,,,
20,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],21,14,123,,,,
21,up,Erik og Kriss,Lighter,23,14,116,,,,
22,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),24,15,110,,,,
23,up,Erik og Kriss,Rundt Fingern,25,16,96,,,,
24,up,Robin og Bugge,Elak Elak,33,21,83,,,,
25,down,Karpe,PAF.no,3,1,63,,,,
26,-,Kamelen & Mat Duo,Damn Girl,-,26,3,,,,
27,up,Jaa9 & OnklP,Partysvenske,46,17,67,,,,
28,-,23,I Care,-,28,1,,,,
29,-,El Londo,DESIGNER FLOW (feat. Ashbeck & Capo Lee),-,29,1,,,,
30,down,UNDERGRUNN,Italia,17,1,34,,,,
31,-,23,Schack,-,31,1,,,,
32,-,El Londo,BROKEN BONES (feat. ARZ & Youngs Teflon),-,32,1,,,,
33,-,Kenny Beats,Last Words,-,33,1,,,,
34,-,UNDERGRUNN,Klikk,-,1,4,,,,
35,-,El Londo,PRICEY (feat. Ashbeck),-,35,1,,,,
36,-,Devito,Tu Tu Tu (feat. Breskvica),-,36,1,,,,
37,-,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),-,21,50,,,,
38,-,El Londo,10 (feat. BlazeYL),-,38,1,,,,
39,-,Moneybagg Yo,More Sick,-,39,1,,,,
40,-,Daddyphatsnaps & OmarCameUp,Let Him Cook (Sanji) [feat. McGwire],-,40,1,,,,
41,-,El Londo,I'M PISSED (feat. Namani),-,41,1,,,,
42,-,Stance Verdant,Salon 3,-,42,1,,,,
43,-,Wic Whitney,Matcha,-,43,1,,,,
44,-,SLICK KILLA,Ur Final Message (feat. Paimon) [Extended Mix],-,44,1,,,,
45,-,El Londo & Oscar #Worldpeace,TINTED,-,45,1,,,,
46,-,El Londo,IT'S PEAK (feat. Kaylan),-,46,1,,,,
47,-,JuJu Ozbourne,The Color Purple (Outro),-,47,1,,,,
48,-,El Londo,JOKEMAN,-,48,1,,,,
49,-,Akon & Baby Bash,"Baby, I'm Back",-,49,1,,,,
50,-,El Londo,SARIOUS (feat. Ashbeck & BlazeYL),-,50,1,,,,
51,-,Kid Cudi,PORSCHE TOPLESS,-,47,1,,,,
52,-,Haval,SICARIOS,-,52,1,,,,
53,-,Saba & No ID,hue_man nature,-,53,1,,,,
54,-,Kenny Mason,DRACULA,-,54,1,,,,
55,-,"French Montana, Kodak Black & London On Da Track",I Can't Lie,-,55,1,,,,
56,-,Onar & KeKe,Goretex,-,56,1,,,,
57,-,Five Seasons,You Make the Sun Shine,-,57,1,,,,
58,-,Five Seasons,Love Song,-,58,1,,,,
59,-,Five Seasons,Good Fella,-,59,1,,,,
60,-,Five Seasons,Le chat,-,60,1,,,,
61,-,LL Cool J,Paradise (feat. Amerie),-,61,1,,,,
62,-,Kanye West,Feedback,-,62,1,,,,
