Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),1,1,138,,,,
2,up,Eminem,Not Afraid,2,1,151,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,152,,,,
4,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,148,,,,
5,down,Paperboys,Lonesome Traveller,4,1,135,,,,
6,up,ニッキー・ミナージュ,Starships,6,2,98,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,152,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),9,1,131,,,,
9,up,Madcon,Beggin (Singback Version),11,4,148,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),12,2,135,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,2,151,,,,
12,up,Timbaland,Apologize (feat. OneRepublic),15,3,152,,,,
13,up,エミネム,The Monster (feat. Rihanna),16,3,152,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,3,136,,,,
15,up,Cir.Cuz,Supernova (feat. Julie Bergan),18,1,132,,,,
16,up,Karpe,Stjerner,19,8,151,,,,
17,-,Jonas Benyoub,Spor i snøen,-,17,1,,,,
18,up,Lupe Fiasco & Guy Sebastian,Battle Scars,20,4,134,,,,
19,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,3,138,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,4,135,,,,
21,up,Jaa9 & OnklP,Glir Forbi,23,4,131,,,,
22,up,Erik og Kriss,Lighter,24,5,141,,,,
23,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),25,12,151,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,4,135,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),27,17,149,36,2020-02-16,36,2020-02-16
26,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),29,15,144,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,146,,,,
28,up,Erik og Kriss,My City,32,6,145,,,,
29,up,Karpe,Vestkantsvartinga,33,18,151,,,,
30,up,Wiz Khalifa,Black and Yellow,35,8,139,,,,
31,up,Kanye West,All of the Lights,36,8,150,,,,
32,up,Envy,One Song,37,23,117,,,,
33,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",38,22,148,,,,
34,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),40,23,147,,,,
35,up,Madcon,Beggin (Original Version),41,4,144,,,,
36,up,50 Cent,In Da Club,42,13,146,,,,
37,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),43,26,145,,,,
38,up,T.I.,Live Your Life (feat. Rihanna),44,28,145,,,,
39,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),45,29,144,,,,
40,up,B.o.B,So Good,46,32,125,,,,
41,down,JAY-Z,Run This Town (Live),31,18,109,,,,
42,-,Kamelen,Kriminell (feat. Lars Vaular),-,42,1,,,,
43,up,JAY-Z,Holy Grail (feat. Justin Timberlake),47,30,139,,,,
44,up,Karpe,Fireogtyvegods,48,31,139,,,,
45,up,Vinni,Stjernestøv,50,38,117,,,,
46,up,Flo Rida,Low (feat. T-Pain),49,7,117,,,,
47,up,Erik og Kriss,Dra Tilbake,52,34,126,,,,
48,-,Tom MacDonald,Sheeple,-,44,1,,,,
49,up,Erik og Kriss,Den Låta,55,36,115,,,,
50,up,Erik og Kriss,Svigermors Drøm,56,10,133,,,,
51,up,Chris Lee,Talk to the Hand,57,11,132,,,,
52,up,Pitbull,Hotel Room Service,58,9,113,,,,
53,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],59,39,36,,,,
54,-,"Merkules, Conway the Machine & C-Lance",DNA,-,54,1,,,,
55,-,Domiziana,Ohne Benzin,-,55,1,,,,
56,-,Stray Kids,B Me,-,56,1,,,,
57,up,Madcon,Kjører på (feat. Timbuktu),61,3,122,,,,
58,up,Madcon,Liar (Radio Edit),63,36,119,,,,
59,up,Victor Leksell,Svag,60,1,136,,,,
60,up,Brick & Lace,Love Is Wicked,64,46,118,,,,
61,up,B.o.B,Nothin' On You (feat. Bruno Mars),65,48,91,,,,
62,up,Kanye West,Heartless,67,49,112,,,,
63,up,Karpe,Ruter (feat. Andreas Grega),66,43,83,,,,
64,up,T.I.,Dead and Gone (feat. Justin Timberlake),68,51,105,,,,
65,up,Ravi & DJ Løv,Tsjeriåu me De Månråus,69,3,97,,,,
66,up,Madcon,Fåkke fly bort (feat. Maria Mena),75,13,101,,,,
67,up,Katastrofe,Maria,76,33,98,,,,
68,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],83,14,93,,,,
69,up,Erik og Kriss,Lighter,92,14,88,,,,
70,down,Drake,Take Care (feat. Rihanna),62,43,114,,,,
71,up,Akon,Smack That (feat. Eminem),96,61,84,,,,
72,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],82,10,146,,,,
73,up,The Black Eyed Peas,Pump It,97,52,77,,,,
74,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),100,15,79,,,,
75,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,63,71,,,,
76,-,Erik og Kriss,Rundt Fingern,-,16,68,,,,
77,-,Robin og Bugge,Elak Elak,-,21,59,,,,
78,-,Katastrofe,Bleik Og Sur (feat. Staysman & M.M.B.),-,68,57,,,,
79,up,Kanye West,Love Lockdown,98,31,106,,,,
80,-,Eminem,Mockingbird,-,48,46,,,,
81,-,GKR,Elskan,-,81,1,,,,
82,up,Lars Vaular,Rett Opp Og Ned,99,46,45,,,,
83,down,Marstein,Frida Kahlo,70,2,3,,,,
84,-,LL Cool J,The Boomin' System (The Underground Mix),-,84,1,,,,
85,up,MC Hammer,U Can'T Touch This,95,39,60,,,,
86,-,Jaa9 & OnklP,Partysvenske,-,17,42,,,,
87,-,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,-,20,26,,,,
88,-,T.I.,Castle Walls (feat. Christina Aguilera),-,69,43,,,,
89,-,Nelly,Just a Dream,-,15,94,,,,
90,-,Travis Scott,goosebumps,-,20,5,89,2020-04-26,18,2020-05-03
91,-,Dj Icykle,Jeans (BGM),-,91,1,,,,
92,-,Karpe,Under overflaten (som Marit Larsen),-,26,119,,,,
93,-,T.I.,Whatever You Like,-,66,43,,,,
94,down,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),84,32,98,,,,
95,-,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),-,21,37,,,,
96,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),94,45,92,,,,
97,down,Karpe,Her,39,22,115,,,,
98,down,Kanye West,Stronger,86,19,132,,,,
99,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,93,47,87,,,,
100,-,JAY-Z,Young Forever (feat. Mr Hudson),-,76,30,,,,
