Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),1,1,126,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,140,,,,
3,up,Paperboys,Lonesome Traveller,3,1,123,,,,
4,up,Vinni,glorie,4,1,26,,,,
5,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,136,,,,
6,up,Flo Rida,Whistle,6,1,110,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,134,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,140,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),9,1,119,,,,
10,up,Roc Boyz,Creem 2022,29,10,5,,,,
11,up,UNDERGRUNN,Italia,15,1,12,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),11,2,123,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,2,139,,,,
14,up,エミネム,The Monster (feat. Rihanna),14,3,140,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),16,3,140,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,3,124,,,,
17,up,Eminem,Not Afraid,18,1,139,,,,
18,down,Madcon,Beggin (Original Version),13,4,132,,,,
19,up,Cir.Cuz,Supernova (feat. Julie Bergan),19,1,120,,,,
20,up,Karpe,Stjerner,20,8,139,,,,
21,up,Lupe Fiasco & Guy Sebastian,Battle Scars,21,4,122,,,,
22,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,3,126,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,4,123,,,,
24,up,Jaa9 & OnklP,Glir Forbi,24,4,119,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,4,123,,,,
26,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),25,12,139,,,,
27,up,Pitbull,I Know You Want Me (Calle Ocho),56,14,65,,,,
28,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),28,15,135,,,,
29,up,K'naan,Wavin' Flag,30,17,136,,,,
30,up,JAY-Z,Run This Town (Live),39,18,97,,,,
31,up,Madcon,Kjører på (feat. Timbuktu),38,3,110,,,,
32,down,Erik og Kriss,My City,31,6,133,,,,
33,up,Wiz Khalifa,Black and Yellow,33,8,127,,,,
34,up,Kanye West,All of the Lights,34,8,138,,,,
35,up,Envy,One Song,35,23,108,,,,
36,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",36,22,136,,,,
37,up,Madcon,Beggin (Singback Version),52,4,136,,,,
38,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),37,23,135,,,,
39,up,50 Cent,In Da Club,41,13,134,,,,
40,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),42,26,133,,,,
41,up,T.I.,Live Your Life (feat. Rihanna),43,28,133,,,,
42,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),45,29,132,,,,
43,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],60,10,134,,,,
44,up,JAY-Z,Holy Grail (feat. Justin Timberlake),46,30,127,,,,
45,up,Kamelen,Creme De La Creme,86,1,36,,,,
46,up,Vinni,Stjernestøv,91,38,105,,,,
47,down,Kanye West,Love Lockdown,44,31,94,,,,
48,down,Karpe,Vestkantsvartinga,32,18,139,,,,
49,down,Flo Rida,Low (feat. T-Pain),48,7,105,,,,
50,up,Karpe,Her,90,22,104,,,,
51,down,Erik og Kriss,Dra Tilbake,49,34,114,,,,
52,down,Erik og Kriss,Den Låta,50,36,103,,,,
53,down,Pitbull,Hotel Room Service,51,9,101,,,,
54,-,B.o.B,So Good,-,32,115,,,,
55,down,Erik og Kriss,Svigermors Drøm,53,10,121,,,,
56,down,Chris Lee,Talk to the Hand,54,11,120,,,,
57,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],55,39,24,,,,
58,down,Karpe,PAF.no,10,1,24,,,,
59,up,Madcon,Liar (Radio Edit),62,36,107,,,,
60,up,Victor Leksell,Svag,61,1,124,,,,
61,up,Drake,Take Care (feat. Rihanna),63,43,102,,,,
62,up,Brick & Lace,Love Is Wicked,64,46,106,,,,
63,up,Kanye West,Heartless,78,49,100,,,,
64,up,T.I.,Dead and Gone (feat. Justin Timberlake),66,51,93,,,,
65,up,Madcon,Fåkke fly bort (feat. Maria Mena),68,13,89,,,,
66,up,Katastrofe,Maria,69,33,86,,,,
67,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],70,14,81,,,,
68,up,Erik og Kriss,Lighter,89,14,76,,,,
69,up,Akon,Smack That (feat. Eminem),71,61,72,,,,
70,up,The Black Eyed Peas,Pump It,83,52,65,,,,
71,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),72,15,67,,,,
72,down,Karpe,Fireogtyvegods,47,31,127,,,,
73,up,Bad Meets Evil,Lighters (feat. Bruno Mars),73,63,60,,,,
74,up,Erik og Kriss,Rundt Fingern,74,16,57,,,,
75,up,Robin og Bugge,Elak Elak,75,21,48,,,,
76,down,Ravi & DJ Løv,Tsjeriåu me De Månråus,67,3,85,,,,
77,up,Katastrofe,Bleik Og Sur (feat. Staysman & M.M.B.),77,68,46,,,,
78,down,MC Hammer,U Can'T Touch This,76,39,48,,,,
79,up,Jaa9 & OnklP,Partysvenske,80,17,32,,,,
80,up,T.I.,Castle Walls (feat. Christina Aguilera),82,69,33,,,,
81,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,81,20,15,,,,
82,up,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),85,21,28,,,,
83,down,Eminem,Lose Yourself (Soundtrack Version),27,17,137,36,2020-02-16,36,2020-02-16
84,-,Lars Vaular,Rett Opp Og Ned,-,46,36,,,,
85,down,Karpe,Ruter (feat. Andreas Grega),65,43,73,,,,
86,-,Capow x 2G,31 Etasje,-,5,3,,,,
87,-,Karpe,Toyota'n til Magdi,-,14,116,,,,
88,up,T.I.,Whatever You Like,94,66,34,,,,
89,up,Chris Lie,Monkey (Remix) [feat. Joddski & Onkl P],95,35,17,,,,
90,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),59,45,83,,,,
91,down,エミネム,We Made You (Single Version),40,26,106,,,,
92,down,Eminem,Mockingbird,79,48,36,,,,
93,-,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),-,32,90,,,,
94,down,Paperboys,Barcelona,93,41,16,,,,
95,up,Karpe,Under overflaten (som Marit Larsen),96,26,110,,,,
96,down,JAY-Z,Young Forever (feat. Mr Hudson),92,76,22,,,,
97,up,Eminem,'Till I Collapse (feat. Nate Dogg),98,63,21,,,,
