Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),1,1,199,,,,
2,up,Paperboys,Lonesome Traveller,2,1,197,,,,
3,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),3,1,216,,,,
4,up,Flo Rida,Whistle,5,1,185,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),6,1,191,,,,
6,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,197,,,,
7,up,Cir.Cuz,Supernova (feat. Julie Bergan),7,1,194,,,,
8,up,Lupe Fiasco & Guy Sebastian,Battle Scars,8,4,199,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,3,200,,,,
10,up,Jaa9 & OnklP,Glir Forbi,25,4,199,,,,
11,down,Erik og Kriss,Lighter,10,5,206,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,4,201,,,,
13,down,Erik og Kriss,My City,11,6,215,,,,
14,down,Wiz Khalifa,Black and Yellow,12,8,204,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,1,211,,,,
16,down,Flo Rida,Low (feat. T-Pain),14,7,186,,,,
17,down,Madcon,Beggin (Original Version),15,4,212,,,,
18,down,Erik og Kriss,Svigermors Drøm,16,10,202,,,,
19,down,Chris Lee,Talk to the Hand,17,11,203,,,,
20,-,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],-,4,1,,,,
21,down,Madcon,Kjører på (feat. Timbuktu),13,3,193,,,,
22,down,Madcon,Fåkke fly bort (feat. Maria Mena),19,13,171,,,,
23,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],20,14,161,,,,
24,up,Erik og Kriss,Lighter,41,14,153,,,,
25,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),21,15,148,,,,
26,down,Erik og Kriss,Rundt Fingern,22,16,134,,,,
27,down,Robin og Bugge,Elak Elak,23,21,120,,,,
28,down,Jaa9 & OnklP,Partysvenske,24,17,99,,,,
29,-,Ziak,Galerie,-,29,1,,,,
30,-,Dosi & Wishes and Dreams,Reminiscing,-,30,1,,,,
31,-,Karpe,PAF.no,-,1,83,,,,
32,-,Nej,Bonheur du monde,-,32,1,,,,
33,-,방탄소년단,FAKE LOVE (Japanese Version),-,33,1,,,,
34,-,Chau Sara,Space 420,-,34,1,,,,
35,-,"Gemitaiz, Venerus & Franco126",Senza Di Me,-,35,1,,,,
36,-,Casiio,Volumn,-,36,1,,,,
37,-,BU$HI & Quavo,What We Doing!? / Qu'est-ce qu'on fait!?,-,37,1,,,,
38,-,Sátyr & Drxnk,Rain Inside,-,38,1,,,,
39,-,GeeYou & Yxng Bane,Get Paid,-,39,1,,,,
40,-,GLK,FLY,-,40,1,,,,
41,-,S N U G & Jordy Chandra,Hitchhikers,-,41,1,,,,
42,-,Flo Rida,Right Round (feat. Ke$ha),-,2,197,,,,
43,-,TraviS & elzzz,Naij Blood,-,43,1,,,,
44,-,Drkmnd,Summer Night Drive,-,44,1,,,,
45,-,Engebret,Feil Vei (feat. Eirik Aas),-,45,1,,,,
46,-,Clifford & Noé Mina,Way Out West,-,46,1,,,,
47,-,Mr. Käfer,Glowing Willow (feat. YAN NAY),-,47,1,,,,
48,-,Mr. Käfer & Phlocalyst,Evenings,-,48,1,,,,
49,-,DRWN.,Roots,-,49,1,,,,
50,-,"damaa.beats, mädmäx & repete",Drifting Soul,-,50,1,,,,
51,-,"Cloudchord, Soul Food Horns & Saib",Low Key,-,51,1,,,,
52,-,Jam'addict & Howden,Riverside,-,52,1,,,,
53,-,Moderator,Coral,-,53,1,,,,
54,-,Remulak & Axian,Drifting,-,54,1,,,,
55,-,Dpsht,Tapioca,-,55,1,,,,
56,-,Sebastian Kamae,Part Ways,-,56,1,,,,
57,-,MAS & fnonose,Ripples,-,57,1,,,,
58,-,MiDN8 & Rinz.,Bonanza,-,58,1,,,,
59,-,DLJ & Bastien Brison,Madness (feat. Nathan Kay),-,59,1,,,,
60,-,"Phlocalyst, FRANZ & EU93NE",Mulberry,-,60,1,,,,
61,-,"juniorodeo, Blurred Figures & tender spring",Love Over the Phone,-,61,1,,,,
62,-,Jazzinuf,Love Potion,-,62,1,,,,
63,-,Saib & FloFilz,On & On,-,63,1,,,,
64,-,lōland,Himawari,-,64,1,,,,
65,-,"DLJ, ØDYSSEE & Florent Garcia",Suspended,-,65,1,,,,
66,-,Maple Syrup & Zmeyev,Quiet Times,-,66,1,,,,
67,-,Phlocalyst & Sátyr,Azure,-,67,1,,,,
68,-,Mujo & Hakone,Nagata Lights,-,68,1,,,,
69,-,Loop Schrauber & 3pmbeatz,Space Maneuvers,-,69,1,,,,
70,-,lōland,Kumo,-,70,1,,,,
71,-,"Hoffy Beats, Louk & Enluv",Peach Honey,-,71,1,,,,
72,-,High John,Last Minute,-,72,1,,,,
73,-,Sleepermane & Glimlip,Pearls,-,73,1,,,,
