Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,102,,,,
2,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],4,2,101,,,,
3,up,エミネム,The Monster (feat. Rihanna),5,3,102,,,,
4,-,Paperboys,Lonesome Traveller,-,1,89,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,2,102,,,,
6,up,Timbaland,Apologize (feat. OneRepublic),7,3,102,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,3,89,,,,
8,up,Eminem,Not Afraid,8,1,101,,,,
9,-,Flo Rida,Whistle,-,1,74,,,,
10,up,Lupe Fiasco & Guy Sebastian,Battle Scars,10,4,90,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,3,93,,,,
12,up,A36,Samma gamla vanliga,61,9,7,,,,
13,up,Madcon,Beggin (Singback Version),29,4,99,,,,
14,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),18,12,101,,,,
15,down,Madcon,Beggin (Original Version),12,4,94,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,4,92,,,,
17,up,Nelly,Just a Dream,21,15,82,,,,
18,up,Pitbull,I Know You Want Me (Calle Ocho),23,14,42,,,,
19,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,15,101,,,,
20,-,ニッキー・ミナージュ,Starships,-,2,66,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),28,17,100,36,2020-02-16,36,2020-02-16
22,up,JAY-Z,Run This Town (Live),41,18,68,,,,
23,up,Erik og Kriss,My City,24,6,97,,,,
24,-,Erik og Kriss,Ølbriller (feat. Byz),-,1,92,,,,
25,up,Wiz Khalifa,Black and Yellow,25,8,89,,,,
26,up,Kanye West,All of the Lights,26,8,100,,,,
27,up,Envy,One Song,27,23,79,,,,
28,-,Flo Rida,Wild Ones (feat. Sia),-,1,84,,,,
29,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",30,22,99,,,,
30,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),32,23,98,,,,
31,down,Karpe,Stjerner,19,8,101,,,,
32,-,Flo Rida,Right Round (feat. Ke$ha),-,2,88,,,,
33,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),31,26,97,,,,
34,up,50 Cent,In Da Club,34,13,97,,,,
35,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),3,1,99,,,,
36,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),36,29,96,,,,
37,up,B.o.B,So Good,50,32,82,,,,
38,up,T.I.,Live Your Life (feat. Rihanna),38,28,97,,,,
39,up,JAY-Z,Holy Grail (feat. Justin Timberlake),39,30,94,,,,
40,up,Karpe,Fireogtyvegods,42,31,93,,,,
41,down,Karpe,Vestkantsvartinga,33,18,101,,,,
42,up,Erik og Kriss,Svigermors Drøm,49,10,86,,,,
43,up,Pitbull,Hotel Room Service,54,9,70,,,,
44,up,Chris Lee,Talk to the Hand,55,11,85,,,,
45,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,45,60,,,,
46,up,Madcon,Kjører på (feat. Timbuktu),56,3,78,,,,
47,up,Madcon,Liar (Radio Edit),57,36,76,,,,
48,down,Cir.Cuz,Supernova (feat. Julie Bergan),9,1,88,,,,
49,up,Drake,Take Care (feat. Rihanna),62,43,74,,,,
50,up,Brick & Lace,Love Is Wicked,97,46,76,,,,
51,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,2,10,,,,
52,-,Prvrln,Не с тобой,-,52,1,,,,
53,-,Flipsyde,Someday,-,53,1,,,,
54,-,Jacco,Vår betong,-,54,1,,,,
55,down,K'naan,Wavin' Flag,53,17,100,,,,
56,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,51,66,,,,
57,-,Ravi & DJ Løv,Tsjeriåu me De Månråus,-,3,59,,,,
58,-,Madcon,Fåkke fly bort (feat. Maria Mena),-,13,62,,,,
59,-,Katastrofe,Maria,-,33,61,,,,
60,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,4,90,,,,
61,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],40,10,97,,,,
62,down,Jaa9 & OnklP,Glir Forbi,16,4,86,,,,
63,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,48,55,,,,
64,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,98,,,,
65,up,Kanye West,Heartless,100,49,71,,,,
66,-,エミネム,We Made You (Single Version),-,26,79,,,,
67,down,Erik og Kriss,Lighter,15,5,99,,,,
68,up,Kanye West,Love Lockdown,84,31,61,,,,
69,-,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],-,14,55,,,,
70,down,Erik og Kriss,Dra Tilbake,44,34,80,,,,
71,-,Erik og Kriss,Lighter,-,14,51,,,,
72,down,Victor Leksell,Svag,35,1,91,,,,
73,-,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),-,32,68,,,,
74,up,Vinni,Stjernestøv,99,38,75,,,,
75,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,95,47,55,,,,
76,-,Flo Rida,Low (feat. T-Pain),-,7,74,,,,
77,down,Erik og Kriss,Den Låta,48,36,74,,,,
78,-,Jurassic 5,A Day At the Races (feat. Percy P & Big Daddy Kane) [feat. Percy P & Big Daddy Kane],-,78,1,,,,
79,-,Boogiemonsters,Mark of the Beast,-,79,1,,,,
80,down,A-F-R-O & Marco Polo,Long Time Coming (feat. Shylow),46,46,3,,,,
81,-,"Abhi The Nomad, Harrison Sands & Shota",Piece of Cake (feat. Harrison Sands and Shota),-,81,1,,,,
82,-,"Drake, Kanye West, Lil Wayne & Eminem","Forever (with Drake, Kanye West & Lil Wayne)",-,82,1,,,,
83,-,Strongman,Transformer (feat. Akwaboah),-,83,1,,,,
84,-,Kanye West,24,-,84,1,,,,
85,-,Yung Filly,100 Bags Freestyle,-,15,1,,,,
86,-,Two Fingers,What You Know (feat. Sway) [Two Fingers Remix],-,86,1,,,,
87,down,Kanye West,Stronger,51,19,92,,,,
88,-,Pyrex Pryce,Messi,-,88,1,,,,
89,-,Softieラブ,Birds (Redux),-,89,1,,,,
90,-,Akon,Smack That (feat. Eminem),-,61,50,,,,
91,-,The Black Eyed Peas,Pump It,-,52,45,,,,
92,-,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),-,15,46,,,,
93,-,Miyagi & Andy Panda,Minor,-,93,1,,,,
94,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,63,41,,,,
95,up,Karpe,Her,98,22,74,,,,
96,up,Karpe,Toyota'n til Magdi,96,14,83,,,,
97,-,MC Hammer,U Can'T Touch This,-,39,33,,,,
98,-,Erik og Kriss,Rundt Fingern,-,16,37,,,,
99,-,Lars Vaular,Rett Opp Og Ned,-,46,26,,,,
100,-,Robin og Bugge,Elak Elak,-,21,31,,,,
