Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vinni,glorie,2,1,21,,,,
2,down,Karpe,PAF.no,1,1,20,,,,
3,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),4,1,131,,,,
4,up,UNDERGRUNN,Italia,19,1,7,,,,
5,up,Flo Rida,Whistle,40,1,105,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,135,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,135,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),6,1,114,,,,
9,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,134,,,,
10,up,Timbaland,Apologize (feat. OneRepublic),11,3,135,,,,
11,down,エミネム,The Monster (feat. Rihanna),10,3,135,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,129,,,,
13,up,Karpe,Stjerner,15,8,134,,,,
14,up,Lupe Fiasco & Guy Sebastian,Battle Scars,16,4,117,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,4,118,,,,
16,up,Jaa9 & OnklP,Glir Forbi,32,4,114,,,,
17,up,Erik og Kriss,Lighter,20,5,126,,,,
18,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),21,12,134,,,,
19,up,Pitbull,I Know You Want Me (Calle Ocho),33,14,60,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),26,17,132,36,2020-02-16,36,2020-02-16
21,up,Madcon,Beggin (Singback Version),25,4,131,,,,
22,down,Eminem,Not Afraid,13,1,134,,,,
23,up,Madcon,Beggin (Original Version),30,4,127,,,,
24,up,Kamelen,Creme De La Creme,48,1,32,,,,
25,up,K'naan,Wavin' Flag,27,17,131,,,,
26,-,Paperboys,Lonesome Traveller,-,1,118,,,,
27,up,50 Cent,In Da Club,93,13,129,,,,
28,down,Erik og Kriss,My City,23,6,128,,,,
29,down,Karpe,Vestkantsvartinga,24,18,134,,,,
30,up,Wiz Khalifa,Black and Yellow,60,8,122,,,,
31,down,Kanye West,All of the Lights,28,8,133,,,,
32,up,Envy,One Song,34,23,103,,,,
33,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,15,130,,,,
34,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",35,22,131,,,,
35,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),37,26,128,,,,
36,up,JAY-Z,Run This Town (Live),56,18,93,,,,
37,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),36,23,130,,,,
38,up,エミネム,We Made You (Single Version),42,26,102,,,,
39,up,T.I.,Live Your Life (feat. Rihanna),99,28,128,,,,
40,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),97,29,127,,,,
41,up,B.o.B,So Good,100,32,112,,,,
42,up,Kanye West,Love Lockdown,86,31,90,,,,
43,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,30,122,,,,
44,-,Karpe,Fireogtyvegods,-,31,122,,,,
45,up,Karpe,Her,79,22,101,,,,
46,-,Erik og Kriss,Dra Tilbake,-,34,109,,,,
47,down,Flo Rida,Right Round (feat. Ke$ha),7,2,119,,,,
48,-,Erik og Kriss,Svigermors Drøm,-,10,116,,,,
49,-,Chris Lee,Talk to the Hand,-,11,115,,,,
50,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,39,19,,,,
51,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,4,118,,,,
52,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,45,79,,,,
53,-,Madcon,Kjører på (feat. Timbuktu),-,3,105,,,,
54,-,Madcon,Liar (Radio Edit),-,36,102,,,,
55,down,Vinni & Tshawe Baqwa,baba dro på,17,17,2,,,,
56,-,Victor Leksell,Svag,-,1,119,,,,
57,-,Brick & Lace,Love Is Wicked,-,46,101,,,,
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,3,120,,,,
59,up,Cir.Cuz,Supernova (feat. Julie Bergan),76,1,116,,,,
60,-,Drake,Take Care (feat. Rihanna),-,43,97,,,,
61,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,48,77,,,,
62,-,Kanye West,Heartless,-,49,95,,,,
63,down,Karpe,Toyota'n til Magdi,46,14,113,,,,
64,up,Kanye West,Stronger,91,19,120,,,,
65,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,10,129,,,,
66,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,51,88,,,,
67,-,Madcon,Fåkke fly bort (feat. Maria Mena),-,13,84,,,,
68,-,Katastrofe,Maria,-,33,81,,,,
69,-,Flo Rida,Low (feat. T-Pain),-,7,100,,,,
70,-,Armani White,Billie Eilish.,-,70,1,,,,
71,down,Karpe,Under overflaten (som Marit Larsen),41,26,105,,,,
72,-,Jadakiss,U Make Me Wanna (feat. Mariah Carey),-,72,1,,,,
73,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,73,1,,,,
74,-,Klovner I Kamp,Langt Å Gå,-,3,15,,,,
75,-,Nas,Me & You (Dedicated to Destiny),-,75,1,,,,
76,-,Ravi & DJ Løv,Tsjeriåu me De Månråus,-,3,80,,,,
77,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,3,,,,
78,-,The Stupendium,No One's Home (feat. McGwire),-,78,1,,,,
79,-,bbno$,edamame (feat. Rich Brian),-,1,15,,,,
80,-,Paperboys,Barcelona,-,41,14,,,,
81,-,Greekazo & DnoteOnDaBeat,SOLO (feat. K27),-,81,1,,,,
82,-,Jaa9 & OnklP,2 Sko (feat. Bare Egil Band),-,82,1,,,,
83,-,Pitbull,Hotel Room Service,-,9,97,,,,
84,-,Erik og Kriss,Den Låta,-,36,100,,,,
85,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,47,78,,,,
86,-,Rustage,"Unholy God (feat. Shwabadi, Connor Quest! & Kiwwi)",-,86,1,,,,
87,-,Hj1,Dhab På Meg,-,87,1,,,,
88,-,Chynna,mood,-,88,1,,,,
89,-,"Counterfeit, BAKER .BK & Becksuses",1000s To Millions,-,89,1,,,,
90,-,Lord Kossity,J'ai Pas L'temps,-,90,1,,,,
91,-,Straw Hat Boys & Austin Simmon,Down (Tengen Uzui Rap),-,91,1,,,,
92,-,VideoGameRapBattles,"Legendary Pokemon Cypher (feat. Cam Steady, The Kevin Bennett, Shwabadi, Zach B, Mix Williams, HazTik, Mat4yo & Ty Wild)",-,92,1,,,,
93,-,Fabvl,Venom II (feat. Daddyphatsnaps),-,93,1,,,,
94,-,Shwabadi,Love is War (feat. Ham Sandwich),-,94,1,,,,
95,-,Erik og Kriss,Lighter,-,14,71,,,,
96,-,Jalen Santoy,Foreplay,-,96,1,,,,
97,-,Vinni,Stjernestøv,-,38,101,,,,
98,-,Karpe,Ruter (feat. Andreas Grega),-,43,69,,,,
99,-,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],-,14,76,,,,
100,-,Akon,Smack That (feat. Eminem),-,61,67,,,,
