Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,31,,,,
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,2,3,80,2020-08-09,1,2020-08-16
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,42,,,,
4,up,ニッキー・ミナージュ,Starships,4,2,31,,,,
5,up,Flo Rida,Whistle,32,1,32,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,42,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),6,1,36,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),36,2,38,,,,
9,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,41,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,40,,,,
11,down,Timbaland,Apologize (feat. OneRepublic),9,3,42,,,,
12,down,エミネム,The Monster (feat. Rihanna),10,3,42,,,,
13,down,Eminem,Not Afraid,12,1,41,,,,
14,down,Cir.Cuz,Supernova (feat. Julie Bergan),11,1,37,,,,
15,up,Madcon,Beggin (Original Version),49,4,34,,,,
16,down,Karpe,Stjerner,13,8,41,,,,
17,down,Lupe Fiasco & Guy Sebastian,Battle Scars,14,4,39,,,,
18,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,3,37,,,,
19,down,Erik og Kriss,Lighter,17,5,39,,,,
20,down,Jaa9 & OnklP,Glir Forbi,18,4,39,,,,
21,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),19,12,41,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,4,37,,,,
23,down,Nelly,Just a Dream,21,15,33,,,,
24,up,Paperboys,Lonesome Traveller,33,1,39,,,,
25,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,15,41,,,,
26,down,Kanye West,Stronger,25,19,37,,,,
27,up,Drake,Laugh Now Cry Later (feat. Lil Durk),40,27,2,78,2020-08-16,3,2020-08-23
28,up,K'naan,Wavin' Flag,44,17,41,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),23,17,41,36,2020-02-16,36,2020-02-16
30,down,Erik og Kriss,My City,24,6,41,,,,
31,down,Karpe,Vestkantsvartinga,26,18,41,,,,
32,down,Wiz Khalifa,Black and Yellow,27,8,36,,,,
33,-,Kigity K,Flava (Remix),-,33,1,,,,
34,down,Kanye West,All of the Lights,28,8,41,,,,
35,down,Madcon,Beggin (Singback Version),7,4,42,,,,
36,-,Chocolate Mc & Lenier,A Veces,-,36,1,,,,
37,up,Anderson .Paak,CUT EM IN (feat. Rick Ross),81,37,2,,,,
38,-,Handsome Boy Modeling School,I've Been Thinking (feat. Cat Power),-,38,1,,,,
39,-,Sukiyaki Beats,Better Now (Instrumental),-,39,1,,,,
40,-,Nicki Minaj,Anaconda,-,40,1,,,,
41,-,Paperboys,Barcelona,-,41,1,,,,
42,-,Travis Scott,Piss on Your Grave (feat. Kanye West),-,42,1,,,,
43,-,Mos Def,Body Rock (feat. Q-Tip & Tash),-,43,1,,,,
44,up,Karpe,Her,95,22,29,,,,
45,-,A.L.,Lyrics,-,45,1,,,,
46,-,Paperboys,Go Ahead,-,46,1,,,,
47,-,"HUNCHO JACK, Travis Scott & Quavo",Modern Slavery,-,47,1,,,,
48,down,Envy,One Song,29,23,32,,,,
49,-,Slums Attack,"Colabo (feat. Onyx, Tewu)",-,49,1,,,,
50,-,"'12.9, Siyabång, Yemz, T Section, Redz & Money Mitch",Området,-,36,1,,,,
51,-,Handsome Boy Modeling School,Breakdown (Instrumental),-,51,1,,,,
52,-,Paperboys,Tomorrow,-,52,1,,,,
53,-,"HUNCHO JACK, Travis Scott & Quavo",Eye 2 Eye (feat. Takeoff),-,53,1,,,,
54,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",31,22,40,,,,
55,-,Cezinando,Gud,-,55,1,,,,
56,-,Dilated Peoples,Right and Exact,-,56,1,,,,
57,-,Travis Scott,Wasted (feat. Juicy J),-,57,1,,,,
58,-,Wolverine,Stovner State of Mind,-,58,1,,,,
59,-,UV Beats,Umeed (feat. Bohemia),-,59,1,,,,
60,-,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,-,13,4,,,,
61,-,Big L,Still Here,-,61,1,,,,
62,-,"Royce da 5'9""",Let's Grow,-,62,1,,,,
63,-,HXRY,Stoopid,-,63,1,,,,
64,-,Moe Phoenix,Dito (feat. Mosh36),-,64,1,,,,
65,-,Karpe,"22:33   BLOD, HOMIE (feat. Isah)",-,65,1,,,,
66,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,66,1,,,,
67,-,DTG,Theresa,-,67,1,,,,
68,-,Cocoa Brovaz,Get Up,-,68,1,,,,
69,-,Karpe,04:51   ZALIL,-,47,1,,,,
70,-,CEO 1 Deep & Chim Baby,Ride 4 U,-,70,1,,,,
71,-,Twista,Birthday,-,71,1,,,,
72,-,Fabvl,Decay (feat. DizzyEight),-,72,1,,,,
73,-,Q-Tip & Words,Makin' It Blend,-,73,1,,,,
74,-,Del Tha Funkee Homosapien,Sunny Meadowz,-,74,1,,,,
75,-,Logi Pedro,Mann setur hljóðan,-,75,1,,,,
76,-,Logi Pedro,Spaðar,-,76,1,,,,
77,-,Logi Pedro,Móðir,-,77,1,,,,
78,-,Logi Pedro,Sól,-,78,1,,,,
79,-,Ece Ronay,Şiki Şiki,-,79,1,,,,
80,-,Kars,Anthem (feat. Lars Vaular),-,80,1,,,,
81,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,81,1,,,,
82,-,Napoleon Da Legend & Giallo Point,Devil's Playground,-,82,1,,,,
83,-,Karpe,Toyota'n til Magdi,-,14,32,,,,
84,-,Napoleon Da Legend & Giallo Point,Olive Branch (feat. Micall Parknsun & Sicknature),-,84,1,,,,
85,-,Napoleon Da Legend & Giallo Point,Casual Headshots (feat. J Scienide),-,85,1,,,,
86,-,Napoleon Da Legend & Giallo Point,Bloodless Coup,-,86,1,,,,
87,-,Napoleon Da Legend & Giallo Point,Cheat Code (feat. Ren Thomas),-,87,1,,,,
88,-,Aminé,Pressure In My Palms (feat. slowthai & Vince Staples),-,88,1,,,,
89,-,OnlyDekkiHD,Somebody to Hold,-,89,1,,,,
90,-,Dj Erise & Naza,Monte en l'air,-,90,1,,,,
91,-,Don Toliver,Can't Feel My Legs,-,91,1,,,,
92,-,Devonte,Lifestyle (feat. Kikkoman3 & Toni),-,92,1,,,,
93,-,83 Babies & Airi,Tell Me,-,93,1,,,,
94,-,Devonte,Passion Pour,-,94,1,,,,
95,-,Devonte,Proud (feat. Swiper),-,95,1,,,,
96,-,Devonte,One Switch,-,96,1,,,,
97,-,Naza,À midi (feat. Ninho),-,97,1,,,,
98,-,"Bohemia, SAN CHA, Thugzy, The Kji, M.ZHE & Sound Shikari",Pragmatic,-,98,1,,,,
99,down,Karpe,Under overflaten (som Marit Larsen),96,26,31,,,,
100,down,Lil Wayne,Mirror (feat. Bruno Mars),47,24,38,,,,
