Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,22,2,6,,,,
3,down,Marina Satti,YENNA,2,1,102,,,,
4,down,Lana Del Rey,Born to Die - The Paradise Edition,3,1,237,,,,
5,down,Lana Del Rey,Lust for Life,4,4,239,,,,
6,up,Taylor Swift,folklore (deluxe version),12,1,198,9,2020-08-23,3,2021-03-21
7,down,Lana Del Rey,Norman F*****g Rockwell!,5,1,239,34,2019-10-06,15,2019-11-10
8,up,Lana Del Rey,Ultraviolence (Deluxe),10,1,238,,,,
9,down,Billie Eilish,Happier Than Ever,8,1,162,5,2021-05-02,3,2021-05-09
10,up,Taylor Swift,evermore (deluxe version),14,1,178,15,2021-01-10,1,2021-01-17
11,up,Cigarettes After Sex,Cigarettes After Sex,23,4,215,,,,
12,up,Arctic Monkeys,AM,13,1,239,85,2020-11-22,59,2021-01-10
13,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,239,2,2019-10-06,2,2019-10-06
14,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,15,1,64,,,,
15,down,Billie Eilish,dont smile at me,11,2,237,33,2019-10-06,14,2020-02-02
16,up,Nirvana,Nevermind,16,11,183,46,2020-04-26,46,2020-04-26
17,up,Lana Del Rey,Honeymoon,18,4,239,,,,
18,up,Marina Spanou,25 Tetragonika,21,1,58,,,,
19,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),6,6,2,,,,
20,up,Lana Del Rey,Blue Banisters,25,1,143,,,,
21,down,Beth Gibbons,Lives Outgrown,9,9,3,,,,
22,down,Hozier,Unheard - EP,17,7,9,,,,
23,up,Radiohead,In Rainbows,24,17,172,,,,
24,up,Yorgos Rous,Rous II,38,16,49,,,,
25,up,Khruangbin,A LA SALA,32,3,11,,,,
26,up,Coldplay,A Rush of Blood to the Head,33,16,95,,,,
27,up,Coldplay,Parachutes,65,11,147,,,,
28,up,Melanie Martinez,PORTALS,62,1,61,,,,
29,down,Tame Impala,Currents,26,12,234,,,,
30,down,Melanie Martinez,K-12,28,6,172,93,2019-10-06,27,2019-11-10
31,-,Beak>,>>>>,-,31,1,,,,
32,up,Lorde,Melodrama,40,9,230,,,,
33,up,Paul Weller,66,63,33,2,,,,
34,up,Melanie Martinez,Cry Baby (Deluxe Edition),48,4,233,,,,
35,up,Radiohead,The Bends,78,28,99,,,,
36,up,Imagine Dragons,LOOM,42,36,2,,,,
37,up,Coldplay,A Head Full of Dreams,59,21,97,79,2019-10-06,72,2019-10-13
38,up,Red Hot Chili Peppers,Californication,45,13,205,,,,
39,down,Lorde,Solar Power,27,2,78,,,,
40,up,Ethel Cain,Preacher’s Daughter,95,16,67,,,,
41,down,Imagine Dragons,Mercury - Acts 1 & 2,31,3,107,,,,
42,-,The Offspring,Smash (2008 Remaster),-,38,24,,,,
43,-,Παιδί Τραύμα,Μέινστριμ,-,14,18,,,,
44,-,Bat for Lashes,The Dream of Delphi,-,44,1,,,,
45,-,Mareux,Lovers From The Past,-,34,9,,,,
46,-,London Grammar,Californian Soil,-,2,117,32,2021-04-18,12,2021-04-25
47,-,The Marías,Submarine,-,47,1,,,,
48,down,Cigarettes After Sex,Cry,44,7,143,15,2019-10-27,15,2019-10-27
49,down,Pet Shop Boys,Nonetheless,19,1,6,,,,
50,down,Mk.gee,Two Star & The Dream Police,43,41,7,,,,
51,-,Radiohead,I Might Be Wrong (Live),-,51,1,,,,
52,-,Arlo Parks,Early Hours (DJ Mix),-,44,13,,,,
53,up,Joost,Fryslân,79,43,3,,,,
54,down,Cage the Elephant,Neon Pill,20,20,5,,,,
55,-,Imagine Dragons,Origins (Deluxe),-,15,69,,,,
56,up,Still Corners,Dream Talk,74,27,9,,,,
57,down,KALEO,A / B,36,13,122,,,,
58,up,Bladee,Cold Visions,96,16,6,,,,
59,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),29,8,157,,,,
60,down,Depeche Mode,Memento Mori,35,2,42,,,,
61,up,Los Days,Singing Sands (feat. Tommy Guerrero & Josh Lippi),86,61,2,,,,
62,-,Caroline Polachek,"Desire, I Want To Turn Into You",-,2,54,,,,
63,down,The Smile,Wall of Eyes,46,1,18,,,,
64,-,Dean Blunt & Joanne Robertson,Backstage Raver,-,64,1,,,,
65,up,Coldplay,X & Y,81,24,49,,,,
66,up,Red Hot Chili Peppers,Stadium Arcadium,92,15,111,,,,
67,up,Arctic Monkeys,Favourite Worst Nightmare,97,6,227,,,,
68,-,The Killers,Pressure Machine,-,4,18,,,,
69,up,The Neighbourhood,I Love You.,77,10,194,,,,
70,up,Florence + the Machine,Ceremonials (Deluxe Edition),90,16,110,,,,
71,-,Super American,Gangster of Love,-,71,1,,,,
72,down,Green Day,American Idiot (Deluxe Version),39,21,97,,,,
73,-,ROMES,My Demons Are Still My Best Friends,-,73,1,,,,
74,-,St. Vincent,All Born Screaming,-,8,4,,,,
75,down,Nirvana,MTV Unplugged In New York (Live),30,26,54,,,,
76,down,Hozier,Hozier,60,23,85,,,,
77,up,twenty one pilots,Trench,85,19,113,,,,
78,-,Cotton Jones,Paranoid Cocoon,-,50,4,,,,
79,-,The War on Drugs,Lost in the Dream,-,51,3,,,,
80,-,The Last Shadow Puppets,Everything You've Come To Expect (Deluxe Edition),-,28,27,,,,
81,-,Mannequin Pussy,I Got Heaven,-,49,6,,,,
82,-,Arctic Monkeys,The Car,-,1,77,,,,
83,down,Lorde,Pure Heroine,47,13,128,,,,
84,-,The Offspring,Let The Bad Times Roll (Deluxe Edition),-,84,1,,,,
85,down,Hozier,Unreal Unearth: Unheard,49,25,9,,,,
86,down,Shellac,To All Trains,54,54,3,,,,
87,-,Imagine Dragons,Evolve,-,8,207,,,,
88,up,Oasis,Definitely Maybe (Remastered - Deluxe),88,53,9,,,,
89,-,MUNA,MUNA,-,38,6,,,,
90,-,Halsey,Manic,-,1,141,29,2019-12-08,3,2020-01-26
91,-,Red Hot Chili Peppers,The Getaway,-,19,90,,,,
92,-,My Chemical Romance,Danger Days: The True Lives of the Fabulous Killjoys (Deluxe Version),-,65,7,,,,
93,-,Arcade Fire,The Suburbs,-,61,6,,,,
94,-,My Chemical Romance,The Black Parade,-,16,118,,,,
95,-,BAD Movies,Η Εποχή Των Λύκων,-,87,2,,,,
96,down,Nirvana,In Utero (20th Anniversary) [Remastered],34,25,114,,,,
97,down,Mac DeMarco,This Old Dog,55,50,12,,,,
98,down,The Black Keys,Ohio Players,76,8,7,,,,
99,-,Maggie Rogers,Heard It In A Past Life,-,61,5,,,,
100,down,Marina and The Diamonds,Electra Heart (Deluxe Video Version),66,9,150,,,,
