Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,13,1,4,,,,
2,down,Branco,BABA BUSINESS 3,1,1,5,,,,
3,down,Lamin,De Her Timer - EP,2,1,4,,,,
4,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,28,4,5,,,,
5,down,Noah Carter,Noahs Ark,3,1,14,,,,
6,down,Ukendt Kunstner,Dansktop,5,1,59,,,,
7,down,Gunna,One of Wun,4,1,7,,,,
8,up,$uicideboy$,New World Depression,52,8,2,,,,
9,down,Maasi Pedersen,Maasi,6,2,7,,,,
10,up,Artigeardit & Lamin,nu hvor vi er her,14,1,43,,,,
11,down,Gilli,Kiko Club,9,1,28,,,,
12,up,Gilli,Carnival,15,1,128,,,,
13,down,Travis Scott,UTOPIA,11,1,48,,,,
14,down,Ukendt Kunstner,Forbandede Ungdom,10,5,242,,,,
15,up,Kesi,30 Somre,23,1,106,,,,
16,down,Vince Staples,Dark Times,7,2,5,,,,
17,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,12,1,19,,,,
18,down,Prussic,Misiliineq Siulleq,8,1,6,,,,
19,-,Benny Jamz & Gilli,KENNY,-,19,1,,,,
20,down,MAS,Når Man Taler Om Solen,17,1,9,,,,
21,down,Ukendt Kunstner,Den Anden Side,20,4,242,,,,
22,up,StreetPoet,The Myth Called Thinking Mixtape,32,14,29,,,,
23,down,Merro8,OCHO,18,1,8,,,,
24,up,Kendrick Lamar,Mr. Morale & The Big Steppers,34,1,111,,,,
25,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),16,7,165,,,,
26,down,Eminem,The Eminem Show (Expanded Edition),22,9,109,,,,
27,up,Gobs,KNUSTE HJERTER HELER ALDRIG,27,1,72,,,,
28,up,ICEKIID,AFRO DANSKER II - EP,30,2,9,,,,
29,down,Future & Metro Boomin,WE DON'T TRUST YOU,19,2,14,,,,
30,up,Lamin,Kronisk Skeptisk,33,1,95,,,,
31,down,Kendrick Lamar,DAMN.,24,9,235,,,,
32,up,Travis Scott,ASTROWORLD,35,4,240,9,2019-11-10,6,2020-05-03
33,down,Kanye West,Graduation,29,7,239,,,,
34,down,Artigeardit,LÆNGE LEVE,21,1,74,,,,
35,down,Ukendt Kunstner,Neonlys,26,6,216,,,,
36,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",39,7,234,,,,
37,down,Jens Kleist,Assilissap Tunuani,31,1,61,,,,
38,up,Kanye West,The Life of Pablo,40,6,242,,,,
39,up,Lamin,Hva ved de om Lams,41,2,157,,,,
40,up,Gilli,Kiko,47,6,238,,,,
41,down,Kendrick Lamar,To Pimp a Butterfly,38,11,212,100,2020-06-07,100,2020-06-07
42,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,36,1,11,,,,
43,up,MAS,Vi Ses,54,4,56,,,,
44,up,Kesi,BO4L (Deluxe Version),50,3,193,,,,
45,down,Childish Gambino,Atavista,25,4,6,,,,
46,up,Moneybagg Yo,SPEAK NOW,74,46,2,,,,
47,down,Benny Jamz,Ny Sejr,43,1,60,,,,
48,down,ArtigeArdit,Vildedage,37,4,241,,,,
49,up,LUCKI,GEMINI!,65,49,2,,,,
50,down,Tessa,Tessas Hævn (Igen Bitch),45,2,51,,,,
51,up,TopGunn,DK GOAT,68,1,36,,,,
52,down,Eminem,The Marshall Mathers LP,42,34,67,,,,
53,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),55,1,81,,,,
54,down,50 Cent,Get Rich or Die Tryin',48,13,78,,,,
55,up,Benjamin Hav,Tesla,58,1,164,,,,
56,-,Kundo,Bar' En Drøm,-,7,22,,,,
57,up,Kanye West,ye,63,22,178,,,,
58,up,Drake,For All The Dogs Scary Hours Edition,67,2,32,,,,
59,up,Gilli,Ækte Vare,72,27,109,,,,
60,-,G-Eazy,Freak Show,-,60,1,,,,
61,up,Jamaika,Championship,88,1,33,,,,
62,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),81,9,179,,,,
63,up,"Tyler, The Creator",IGOR,64,10,238,60,2019-11-17,22,2020-02-02
64,up,Kanye West,Donda (Deluxe),73,1,136,,,,
65,down,Eminem,Curtain Call - The Hits (Deluxe Version),51,8,168,,,,
66,up,Kesi,TILLYKKE,70,2,40,,,,
67,-,Loke Deph,Kong Bok EP,-,67,1,,,,
68,up,Maannguaq Ottosen & Birgithe Platou,Siuligut - EP,75,5,17,,,,
69,-,Benny Jamz,JAMO,-,1,87,,,,
70,down,Kanye West,Yeezus,60,21,162,,,,
71,-,Benjamin Hav,Spice up your life,-,1,122,,,,
72,-,Maes,EN ATTENDANT LVC 2,-,72,1,,,,
73,down,C.Gambino,In Memory Of Some Stand Up Guys (Private Collection),59,49,5,,,,
74,up,21 Savage,american dream,79,1,24,,,,
75,-,5MIINUST & Puuluup,kannatused ehk külakiigel pole stopperit,-,75,1,,,,
76,up,Dave,We're All Alone In This Together,87,1,139,,,,
77,-,Lae Chunks,True Love,-,77,2,,,,
78,down,Suspekt,Ancient Aliens,61,1,40,,,,
79,down,Lacrim,VENI VIDI VICI,69,69,2,,,,
80,-,"Tyler, The Creator",Flower Boy,-,23,159,,,,
81,down,Dr. Dre,2001,78,6,204,,,,
82,-,Doja Cat,Scarlet,-,3,34,,,,
83,-,TopGunn,SAS,-,1,145,,,,
84,-,BIJI,"BIJI, Pt. 1",-,84,1,,,,
85,up,Nas,Illmatic,95,22,58,,,,
86,down,PASHANIM,2000,83,83,2,,,,
87,down,Kanye West,808s & Heartbreak (Exclusive Edition),84,7,109,,,,
88,down,tra1n,AURA,86,86,2,,,,
89,-,Eminem,The Slim Shady LP (Expanded Edition),-,61,2,,,,
90,down,Jul,Mise à jour,56,56,3,,,,
91,down,ian,Valedictorian [Deluxe],49,46,3,,,,
92,down,Fugees,The Score,89,69,9,,,,
93,-,ArtigeArdit,IDIOT,-,2,210,,,,
94,down,Ski Mask the Slump God,11th Dimension,44,44,3,,,,
95,down,Kanye West,The College Dropout,46,2,216,,,,
96,up,Don Maliko,II,99,23,141,,,,
97,down,A Boogie wit da Hoodie,Better Off Alone,93,16,7,,,,
98,-,Artigeardit,Held & Lykke Med At Komme Hjem,-,1,150,,,,
99,-,Yi Crew,Renegade,-,99,1,,,,
100,down,Suspekt,Sindssyge Ting,77,1,197,,,,
