Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Merro8,OCHO,13,1,2,,,,
2,down,MAS,Når Man Taler Om Solen,1,1,3,,,,
3,down,ICEKIID,AFRO DANSKER II - EP,2,2,3,,,,
4,down,Noah Carter,Noahs Ark,3,1,8,,,,
5,up,Kendrick Lamar,Mr. Morale & The Big Steppers,12,1,105,,,,
6,down,Kesi,30 Somre,5,1,100,,,,
7,down,Ukendt Kunstner,Dansktop,6,1,53,,,,
8,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,4,1,5,,,,
9,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,7,1,13,,,,
10,down,Future & Metro Boomin,WE DON'T TRUST YOU,8,2,8,,,,
11,up,Kendrick Lamar,To Pimp a Butterfly,33,11,206,100,2020-06-07,100,2020-06-07
12,up,Kendrick Lamar,DAMN.,14,9,229,,,,
13,up,Travis Scott,UTOPIA,15,1,42,,,,
14,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",27,7,228,,,,
15,down,Gilli,Kiko Club,10,1,22,,,,
16,down,J. Cole,Might Delete Later,9,1,6,,,,
17,up,Gilli,Carnival,17,1,122,,,,
18,down,Artigeardit & Lamin,nu hvor vi er her,11,1,37,,,,
19,down,Ukendt Kunstner,Forbandede Ungdom,16,5,236,,,,
20,up,Gobs,KNUSTE HJERTER HELER ALDRIG,28,1,66,,,,
21,down,Kanye West,Graduation,18,7,233,,,,
22,up,Tessa,Tessas Hævn (Igen Bitch),29,2,45,,,,
23,down,Ukendt Kunstner,Den Anden Side,19,4,236,,,,
24,up,Jens Kleist,Assilissap Tunuani,31,1,55,,,,
25,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),25,7,159,,,,
26,up,Ukendt Kunstner,Neonlys,36,6,210,,,,
27,down,MAS,Vi Ses,22,4,50,,,,
28,-,Gunna,One of Wun,-,28,1,,,,
29,down,Artigeardit,LÆNGE LEVE,24,1,68,,,,
30,-,Merro8,OCHO - Single,-,30,1,,,,
31,down,Kesi,BO4L (Deluxe Version),21,3,187,,,,
32,down,FABRÄK,PLASTIKVERDEN,23,7,4,,,,
33,-,Maasi Pedersen,Maasi,-,33,1,,,,
34,up,Lamin,Kronisk Skeptisk,37,1,89,,,,
35,up,Lamin,Hva ved de om Lams,41,2,151,,,,
36,down,Kanye West,The Life of Pablo,32,6,236,,,,
37,down,Jamaika,Championship,30,1,27,,,,
38,down,Travis Scott,ASTROWORLD,35,4,234,9,2019-11-10,6,2020-05-03
39,down,Maannguaq Ottosen & Birgithe Platou,Siuligut - EP,20,5,11,,,,
40,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),45,1,75,,,,
41,up,Drake,For All The Dogs Scary Hours Edition,42,2,26,,,,
42,up,Kesi,TILLYKKE,51,2,36,,,,
43,down,StreetPoet,The Myth Called Thinking Mixtape,26,14,24,,,,
44,up,wicky,Evigt Op - EP,62,44,2,,,,
45,up,Benny Jamz,Ny Sejr,46,1,54,,,,
46,down,Kanye West,The College Dropout,38,2,210,,,,
47,down,Gilli,Kiko,39,6,232,,,,
48,up,Benjamin Hav,Tesla,54,1,158,,,,
49,-,Chief Keef,Almighty So 2,-,49,1,,,,
50,down,ArtigeArdit,Vildedage,34,4,235,,,,
51,up,Dr. Dre,2001,88,6,199,,,,
52,up,Carmon,En dag giver alt nok mening… (DELUXE),85,3,13,,,,
53,-,Mund de Carlo & Mahlstrom,SLØRET EP,-,53,1,,,,
54,-,Baloosh,Ny Art,-,6,39,,,,
55,down,"Tyler, The Creator",IGOR,43,10,232,60,2019-11-17,22,2020-02-02
56,down,Kanye West,Yeezus,50,21,156,,,,
57,-,Ghostface Killah,Set The Tone (Guns & Roses),-,57,1,,,,
58,down,Doja Cat,Scarlet 2 CLAUDE,40,8,6,,,,
59,-,M Huncho & Potter Payper,36 Hours,-,59,1,,,,
60,-,Conway the Machine,Slant Face Killah,-,60,1,,,,
61,down,50 Cent,Get Rich or Die Tryin',53,13,72,,,,
62,down,Suspekt,Ancient Aliens,52,1,34,,,,
63,-,Kendrick Lamar,Section.80,-,63,4,,,,
64,down,Nas,Illmatic,44,22,52,,,,
65,up,Kanye West,808s & Heartbreak (Exclusive Edition),71,7,105,,,,
66,down,Artigeardit,Held & Lykke Med At Komme Hjem,61,1,146,,,,
67,up,Eminem,The Eminem Show (Expanded Edition),92,9,103,,,,
68,up,Don Maliko,II,94,23,137,,,,
69,down,21 Savage,american dream,47,1,18,,,,
70,down,Yeat,2093 (P2),49,5,12,,,,
71,down,TopGunn,DK GOAT,63,1,30,,,,
72,down,Drake,Views,59,33,171,91,2020-05-03,85,2021-05-02
73,down,Ude Af Kontrol,Bedre Sent End Aldrig,66,2,60,,,,
74,-,NF,HOPE,-,2,40,,,,
75,-,Gunna,a Gift & a Curse,-,4,26,,,,
76,up,mgk & Trippie Redd,genre : sadboy - EP,77,8,7,,,,
77,down,JAY-Z & Kanye West,Watch the Throne (Deluxe),64,9,175,,,,
78,-,Bugzy Malone,The Great British Dream,-,78,1,,,,
79,-,Nicki Minaj,Pink Friday 2,-,1,15,,,,
80,up,Benny Jamz,JAMO,89,1,83,,,,
81,-,Sivas,Contra,-,11,149,,,,
82,-,Gilli,Ækte Vare,-,27,103,,,,
83,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,58,1,45,,,,
84,down,Mac Miller,Swimming,78,15,220,98,2019-12-15,28,2020-01-19
85,down,Kanye West,ye,67,22,173,,,,
86,-,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),-,59,6,,,,
87,-,Mac Miller,Circles (Deluxe),-,11,203,65,2020-03-22,39,2020-03-29
88,up,Stepz,Dit Liv Dit Valg,91,1,54,,,,
89,-,Lae Chunks,True Love,-,89,1,,,,
90,-,TopGunn,SAS,-,1,144,,,,
91,-,Skepta,Ignorance Is Bliss,-,13,32,,,,
92,-,Roc Marciano,Marciology,-,50,3,,,,
93,down,Travis Scott,Birds in the Trap Sing McKnight,70,13,118,68,2019-11-10,47,2020-05-03
94,down,Baby Gang,L'Angelo del Male,48,48,2,,,,
95,-,Post Malone,Hollywood's Bleeding,-,2,216,6,2019-10-06,2,2019-11-10
96,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,8,163,,,,
97,down,Jamaika,Nordsiden,81,15,158,,,,
98,down,Kanye West,Donda (Deluxe),57,1,130,,,,
99,-,TNT Northside,Volcanic,-,77,2,,,,
100,down,Drake,Certified Lover Boy,68,1,138,,,,
