Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,On the Other Shore,1,1,20,,,,
2,up,Eric Clapton,Wonderful Tonight,5,1,21,,,,
3,up,Bessie Smith,Baby Won't You Please Come Home,3,1,39,,,,
4,-,Fats Domino,Blueberry Hill,-,1,5,,,,
5,-,Etta James,Somewhere Out There,-,1,1,,,,
6,-,Various Artists,Blues Blues,-,6,1,,,,
7,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,2,13,,,,
8,down,Gaby Moreno,It's Been a Pleasure,2,1,73,,,,
9,-,Waynekelly,Money,-,2,4,,,,
10,-,Etta James,I Just Want to Make Love to You,-,2,2,,,,
11,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,11,1,,,,
12,-,B.B. King,Hummingbird,-,6,2,,,,
