Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yaroslav Yakobovich,Tapuhim Vetmarim,-,1,1,,,,
2,-,Schneekoenig,01-01-01,-,1,3,,,,
3,-,Frank Sinatra,"Luck Be a Lady (Live At The Sands Hotel And Casino, Las Vegas/1966 / Show 2)",-,3,2,,,,
4,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,5,,,,
5,-,Tommy Steele,Singing the Blues,-,5,2,,,,
6,-,Studio Rio & Johnny Nash,I Can See Clearly Now,-,6,1,,,,
7,-,Manhattan Transfer,Chanson d'Amour,-,2,3,,,,
8,-,"Sammy Davis, Jr.","Sit Down, You're Rockin' the Boat",-,8,1,,,,
9,-,Ray Charles,Hit the Road Jack,-,2,1,,,,
10,-,"Nat ""King"" Cole",Red Sails in the Sunset,-,2,2,,,,
11,-,Lamont Dozier,Chained (To Your Love),-,11,1,,,,
