Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lee Ritenour,Is It You?,-,1,1,,,,
2,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,9,,,,
3,-,Ella Fitzgerald & André Previn,But Not for Me,-,3,1,,,,
4,-,Monty Alexander & Delfeayo Marsalis,Crazy Baldheads,-,1,53,,,,
5,-,Bobby Caldwell,China,-,3,3,,,,
6,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,Georgia On My Mind,-,6,3,,,,
7,-,Papik,I Feel Alive (feat. Frankie Lovecchio),-,5,5,,,,
8,-,Shakatak,Stranger (Edited Version),-,8,1,,,,
9,down,Swing Out Sister,Breakout (Fabulous Party Mix),4,1,25,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us,-,1,27,,,,
11,-,Us3,Cantaloop (Flip Fantasia),-,1,26,,,,
12,-,George Benson,Turn Your Love Around,-,3,2,,,,
13,-,George Benson,Lady Love Me (One More Time),-,3,12,,,,
14,-,Nina Simone,Feeling Good,-,4,12,,,,
15,-,Bobby Caldwell,What You Won't Do for Love,-,2,11,,,,
