Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,1,0,,,,
2,-,"Sammy Davis, Jr.",Mr. Bojangles,-,2,0,,,,
3,-,"Harry Connick, Jr.",Just the Way You Are,-,3,0,,,,
4,-,Peggy Lee,Black Coffee Black Coffee,-,4,0,,,,
5,-,"Harry Connick, Jr.",And I Love You So,-,5,0,,,,
6,-,"Nat ""King"" Cole",Sweet Lorraine,-,2,0,,,,
7,-,Nina Simone,I Put a Spell On You,-,4,0,,,,
8,-,Cabazz,Ofra Haza,-,3,0,,,,
9,-,Matt Monro,From Russia with Love,-,3,0,,,,
10,-,Tony Bennett,Let's Fall in Love,-,10,0,,,,
11,-,Dinah Washington,What a Difference a Day Makes,-,11,0,,,,
12,-,Ella Fitzgerald,Black Coffee,-,3,0,,,,
13,down,Brian Culbertson,Hookin' Up (Live At Capitol Records At Studio A/2009),2,2,0,,,,
14,-,Swing Out Sister,Breakout (Fabulous Party Mix),-,1,0,,,,
