Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),-,1,1,,,,
2,up,Pat Metheny & Lyle Mays,It's for You,4,2,5,,,,
3,-,Gerald Albright,So Amazing,-,3,2,,,,
4,-,"Miles Davis, John Coltrane & Bill Evans",Stella by Starlight,-,2,2,,,,
5,-,The Gary Tesca Orchestra,I Don't Wanna Talk About It (Instrumental Cover),-,5,2,,,,
6,-,Hiroshi Murayama Trio,My Funny Valentine,-,6,1,,,,
7,-,George Benson,The Greatest Love of All,-,2,5,,,,
8,-,Nina Simone,In the Dark,-,1,33,,,,
9,-,Buster Williams,Dreams Come True,-,9,1,,,,
10,-,Johnny Britt,After We Play (feat. Peter White),-,10,1,,,,
11,-,Renaud Garcia-Fons,Pilgrim,-,11,1,,,,
