Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Champion Jack Dupree,"When Things Go Wrong (Recorded Live At The London Jazz Club, England - 3rd December 1959)",-,1,44,,,,
2,-,Kirk Whalum,Breathe Again,-,2,4,,,,
3,up,Chris Davis & Kim Waters,Walk on By,3,1,8,,,,
4,up,Swing Out Sister,Breakout (Fabulous Party Mix),11,1,24,,,,
5,-,Jon Secada,Just Another Day,-,5,2,,,,
6,-,Anat Cohen,Agada Yapanit (A Japanese Tale),-,1,32,,,,
7,-,George Benson,Turn Your Love Around,-,1,24,,,,
8,up,Roy Eldridge,Christopher Columbus,9,1,25,,,,
9,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,1,8,,,,
10,-,Joe Sample & Randy Crawford,When I Need You,-,2,11,,,,
11,-,Manhattan Transfer & Take 6,Twilight Zone / Twilight Tone (Live),-,1,10,,,,
12,-,Jonnas Heisenberg,Carlos Santana: Europa,-,4,5,,,,
13,-,Stanley Clarke,Heaven Sent You,-,2,10,,,,
14,-,Marlena Shaw,Feel Like Making Love,-,14,1,,,,
15,-,Hot Club of Detroit,Swing One,-,15,1,,,,
16,-,איריס ועופר פורטוגלי,לפני שאמרת,-,16,1,,,,
17,-,Daniel Zamir,Shir Ha'shumer,-,17,1,,,,
18,-,Yotam Ben-Or,I Didn't Reach the Light by Windfall,-,18,1,,,,
