Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Gibbs & Twelve,Wait Till You See Her (feat. Julian Siegal),1,1,24,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,4,,,,
3,-,Track Five,Can't Buy Me Love,-,3,1,,,,
4,-,Monty Alexander & Delfeayo Marsalis,Crazy Baldheads,-,1,14,,,,
5,-,"Grover Washington, Jr.",Just the Two of Us,-,1,1,,,,
6,-,Kenny G,Forever In Love,-,6,1,,,,
7,down,The Lucky Duckies,Chá Chá Chá 'em Lisboa,5,5,2,,,,
8,down,Shirley Horn,If You Go Away,4,1,4,,,,
9,-,Nina Simone,In the Dark,-,1,13,,,,
10,-,Bobby McFerrin,Don't Worry Be Happy,-,5,1,,,,
