Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby Caldwell,Rain,-,1,1,,,,
2,-,Anat Cohen,Agada Yapanit (A Japanese Tale),-,1,23,,,,
3,-,"Michael Lington & Paul Jackson, Jr.","Hey You (feat. Paul Jackson, Jr.)",-,3,1,,,,
4,-,Mark Sholtez,If You Were a Song,-,2,8,,,,
5,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,25,,,,
6,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,1,5,,,,
7,-,The Rippingtons,Till You Come Back to Me (feat. Russ Freeman),-,2,7,,,,
8,-,Shakatak,Down On the Street,-,4,2,,,,
9,down,Jason Miles,Just the Two of Us (feat Regina Belle and George Duke),8,1,4,,,,
10,-,George Benson,Lady Love Me (One More Time),-,3,7,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us,-,1,22,,,,
12,-,George Benson & Al Jarreau,Every Time You Go Away,-,3,8,,,,
13,-,Shakatak,Night Birds,-,1,19,,,,
14,-,Frank Sinatra,I've Got You Under My Skin,-,1,9,,,,
15,-,Nina Simone,In the Dark,-,8,3,,,,
16,-,Sergio Mendes & Brasil '66,(Sittin' On) The Dock of the Bay,-,2,8,,,,
17,-,WaJaRo,I Was Born to Love You (Inst. Cover),-,3,2,,,,
18,-,פומביט,שמלה ולק,-,11,1,,,,
19,-,Tomoko Iwamoto & 440,Eagle Lake Bolero,-,7,1,,,,
20,-,Roberto Tola,Fly To Sardinia,-,20,1,,,,
