Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rei Narita,The Wind in L.A. (feat. Marc Antoine & Omar Hakim),-,1,1,,,,
2,-,Monty Alexander & Delfeayo Marsalis,Crazy Baldheads,-,1,51,,,,
3,-,Nils Landgren & Joe Sample,Soul Shadows,-,1,7,,,,
4,-,Frank Sinatra,I've Got You Under My Skin,-,1,10,,,,
5,-,Dave Brubeck,Take Five,-,3,4,,,,
6,up,"Miles Davis, John Coltrane & Bill Evans",Stella by Starlight,16,2,12,,,,
7,-,Mario Biondi,This Is What You Are,-,2,7,,,,
8,up,Stanley Clarke,Heaven Sent You,12,2,7,,,,
9,-,Chris Davis & Kim Waters,Walk on By,-,1,5,,,,
10,-,Sant Andreu Jazz Band & Joan Chamorro,"Triste (feat. Alba Armengou, Andrea Motis, Rita Payés & Elia Bestida)",-,4,7,,,,
11,-,Nu Men 4 Swing,Pride (In the Name of Love),-,5,5,,,,
12,-,Willie Dixon,Spoonful (Remastered),-,3,20,,,,
13,-,George Benson,Unchained Melody,-,13,1,,,,
