Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roberto Vazquez,Thru Her Eyes,-,1,1,,,,
2,-,Brian Simpson & Steve Oliver,Like No Other,-,1,3,,,,
3,-,"Miles Davis, John Coltrane & Bill Evans",Stella by Starlight,-,2,3,,,,
4,-,Swing Out Sister,Breakout (Fabulous Party Mix),-,1,14,,,,
5,-,Miles Davis,'Round Midnight,-,5,1,,,,
6,-,Frank Sinatra,I've Got You Under My Skin,-,1,2,,,,
7,down,Roy Eldridge,Christopher Columbus,1,1,8,,,,
8,-,Diana Krall,Narrow Daylight,-,2,12,,,,
9,-,הרב יצחק גינזבורג,הללו,-,2,7,,,,
10,-,Kenny G,Songbird,-,3,3,,,,
11,-,Alex Norris,Ze Kol Ma Sheyesh,-,6,3,,,,
12,-,Willie Dixon,Spoonful (Remastered),-,3,9,,,,
13,down,Sergio Mendes & Brasil '66,(Sittin' On) The Dock of the Bay,7,2,2,,,,
14,-,Weather Report,Nubian Sundance,-,14,1,,,,
15,-,Tower of Power,Ain't Nothin' Stoppin' Us Now,-,15,1,,,,
