Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ultrablue,Soul Candy (feat. Randy Brecker & Allure),-,1,1,,,,
2,-,Louis Armstrong and His Orchestra,I'm a Ding Dong Daddy from Dumas,-,2,1,,,,
3,-,George Benson,This Masquerade,-,1,12,,,,
4,-,Anat Cohen,Agada Yapanit (A Japanese Tale),-,1,17,,,,
5,-,Shakatak,Night Birds,-,1,18,,,,
6,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,1,4,,,,
7,-,Gerald Albright,So Amazing,-,3,6,,,,
8,-,"Marco A. Ricci, Mike Del Ferro & Massimo Manzi",Besame Mucho,-,8,1,,,,
9,-,Avishai Cohen,Arab Medley,-,9,1,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us,-,1,18,,,,
11,-,The Gary Tesca Orchestra,I Don't Wanna Talk About It (Instrumental Cover),-,5,5,,,,
12,-,Halie Loren,Waiting In Vain,-,3,1,,,,
13,-,George Benson,What's On Your Mind,-,3,3,,,,
14,-,Bobby Caldwell,What You Won't Do for Love,-,2,2,,,,
15,-,The Rippingtons,Till You Come Back to Me (feat. Russ Freeman),-,2,2,,,,
16,-,Nils Landgren & Joe Sample,Soul Shadows,-,1,2,,,,
17,-,George Benson,Love X Love,-,5,3,,,,
18,-,Emilie-Claire Barlow,Raindrops Keep Falling on My Head,-,18,1,,,,
