Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Acoustic Alchemy,Tuff Puzzle,-,1,1,,,,
2,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,9,,,,
3,down,Manhattan Transfer & Take 6,Twilight Zone / Twilight Tone (Live),1,1,2,,,,
4,-,Herb Gordon & Hotel Ten Eyck Whispering Orchestra,Jericho,-,1,10,,,,
5,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,4,1,,,,
6,-,George Benson,Give Me the Night (Edit),-,3,1,,,,
7,-,Us3,Cantaloop (Flip Fantasia),-,1,4,,,,
8,-,George Benson,Give Me the Night,-,1,3,,,,
9,-,Nina Simone,In the Dark,-,1,23,,,,
10,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,4,1,,,,
11,-,Ray Charles,Hit the Road Jack,-,2,15,,,,
12,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,3,1,,,,
13,-,Avishai Cohen,Shuffle,-,13,1,,,,
