Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mike Gibbs & Twelve,Wait Till You See Her (feat. Julian Siegal),-,1,0,,,,
2,-,Monty Alexander & Delfeayo Marsalis,Crazy Baldheads,-,1,0,,,,
3,down,Nina Simone,In the Dark,2,1,0,,,,
4,down,Champion Jack Dupree,"When Things Go Wrong (Recorded Live At The London Jazz Club, England - 3rd December 1959)",3,1,0,,,,
5,-,The Jimmy Rodgers All Stars & The Jimmy Rogers All Stars,That's All Right,-,1,0,,,,
6,-,Swing Out Sister,Breakout (Fabulous Party Mix),-,1,0,,,,
7,-,Tony Bennett & Faith Hill,The Way You Look Tonight,-,7,0,,,,
8,-,Holly Cole & Javon Jackson,Hum Drum Blues,-,3,0,,,,
9,-,Rodney Jones,Ain't No Sunshine,-,9,0,,,,
10,-,B.B. King,Early Every Morning,-,10,0,,,,
11,down,Lillian Boutté,Muddy Water,10,5,0,,,,
12,down,Jacky Terrasson,Un Poco Loco,11,7,0,,,,
