Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jason Miles,Just the Two of Us (feat Regina Belle and George Duke),-,1,10,,,,
2,up,George Benson,All I Know,8,1,11,,,,
3,-,Kevin Pike,News Theme,-,3,1,,,,
4,down,Herb Gordon & Hotel Ten Eyck Whispering Orchestra,Jericho,3,1,25,,,,
5,up,Willie Dixon,Spoonful (Remastered),11,3,25,,,,
6,-,Mario Biondi,Lowdown (feat. Chaka Khan),-,3,4,,,,
7,-,Rick Guard,Stop It,-,7,2,,,,
8,-,Ray Charles,Hit the Road Jack,-,2,34,,,,
9,-,Lyn Stanley,Sway,-,3,2,,,,
10,-,Halie Loren,Waiting In Vain,-,3,12,,,,
11,-,Sergio Mendes & Brasil '66,(Sittin' On) The Dock of the Bay,-,2,10,,,,
12,-,George Benson,Give Me the Night,-,1,24,,,,
13,up,Nils Landgren,I Will Survive,14,3,10,,,,
14,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,10,3,,,,
