Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Lost Cause,4,1,2,,,,
2,down,Billie Eilish,Your Power,1,1,7,74,2021-05-02,5,2021-05-09
3,down,Tones and I,Dance Monkey,2,1,84,6,2019-10-06,1,2019-11-10
4,up,Glass Animals,Heat Waves,6,1,34,75,2021-02-28,71,2021-03-07
5,down,Lewis Capaldi,Someone You Loved,3,2,73,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,Therefore I Am,7,1,31,97,2020-11-15,4,2020-11-22
7,down,Billie Eilish,everything i wanted,5,1,83,53,2019-11-17,3,2019-11-24
8,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),18,4,7,,,,
9,down,The Neighbourhood,Sweater Weather,8,2,84,77,2021-01-10,63,2021-02-07
10,up,Coldplay,Higher Power,11,3,6,46,2021-05-16,46,2021-05-16
11,down,Imagine Dragons,Believer,9,2,84,,,,
12,down,Billie Eilish,bad guy,10,3,84,5,2019-10-06,5,2019-10-06
13,up,Coldplay,Yellow,14,3,84,,,,
14,down,Coldplay,Hymn for the Weekend,12,5,84,,,,
15,up,Surf Curse,Freaks,72,12,2,,,,
16,down,Lewis Capaldi,Before You Go,13,2,82,45,2019-11-24,10,2020-08-30
17,down,Coldplay,A Sky Full of Stars,15,2,84,,,,
18,down,Halsey,Without Me,16,5,84,33,2019-10-06,29,2019-10-27
19,-,Taylor Swift,cardigan,-,1,29,72,2020-07-26,1,2020-08-02
20,up,KALEO,Way Down We Go,21,16,82,,,,
21,up,Imagine Dragons,Thunder,22,6,84,,,,
22,down,Arctic Monkeys,505,20,5,60,,,,
23,up,Taylor Swift,willow,41,1,27,73,2020-12-13,2,2020-12-20
24,up,Mitski,Washing Machine Heart,24,17,8,,,,
25,down,Cigarettes After Sex,Apocalypse,23,3,78,,,,
26,up,Billie Eilish,when the party's over,26,8,84,99,2019-12-29,27,2020-02-02
27,up,Billie Eilish,ocean eyes,27,7,84,67,2019-12-29,67,2019-12-29
28,down,Gotye,Somebody That I Used To Know (feat. Kimbra),19,15,84,,,,
29,up,イマジン・ドラゴンズ,Demons,31,11,84,,,,
30,down,Coldplay,Viva La Vida,29,1,50,,,,
31,up,Coldplay,Fix You,35,6,84,,,,
32,down,Chase Atlantic,Friends,17,8,20,,,,
33,down,Vance Joy,Riptide,28,20,84,,,,
34,down,The Neighbourhood,Daddy Issues,25,10,72,,,,
35,down,twenty one pilots,Stressed Out,30,27,84,,,,
36,up,Gorillaz,She's My Collar (feat. Kali Uchis),65,36,3,,,,
37,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,36,9,35,,,,
38,down,Tame Impala,The Less I Know the Better,33,16,84,,,,
39,down,Arctic Monkeys,Do I Wanna Know?,32,11,80,,,,
40,-,Lorde,Solar Power,-,4,1,,,,
41,up,Billie Eilish,i love you,42,11,84,,,,
42,down,Chase Atlantic,Into It,37,20,16,,,,
43,up,Panic! At the Disco,High Hopes,50,16,84,,,,
44,up,Coldplay,Adventure of a Lifetime,44,11,83,,,,
45,down,Phantogram,Black Out Days (Future Islands Remix),40,30,3,,,,
46,down,Imagine Dragons,Bad Liar,39,19,84,,,,
47,down,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),38,32,5,,,,
48,up,Billie Eilish,my future,60,2,40,7,2020-08-09,7,2020-08-09
49,up,Billie Eilish,No Time To Die,59,2,70,78,2020-02-16,7,2020-02-23
50,down,Imagine Dragons,Whatever It Takes,47,21,84,,,,
51,down,Coldplay,The Scientist,45,9,84,,,,
52,up,Mitski,Nobody,54,25,16,,,,
53,up,コールドプレイ,パラダイス,66,11,80,,,,
54,down,Imagine Dragons,Follow You,34,2,14,,,,
55,up,Fun.,We Are Young (feat. Janelle Monáe),94,31,54,,,,
56,down,Foster the People,Pumped Up Kicks,52,37,78,,,,
57,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],51,49,51,,,,
58,down,Billie Eilish,bury a friend,46,10,84,,,,
59,down,Chase Atlantic,Swim,49,5,13,,,,
60,up,Clairo,Sofia,63,3,41,,,,
61,down,Arctic Monkeys,I Wanna Be Yours,53,4,33,,,,
62,down,Dominic Fike,3 Nights,58,6,84,,,,
63,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,55,10,15,,,,
64,down,Billie Eilish,idontwannabeyouanymore,43,14,84,,,,
65,down,Lana Del Rey,Summertime Sadness,61,1,83,,,,
66,down,Lord Huron,The Night We Met,56,19,42,,,,
67,up,WILLOW,Wait a Minute!,77,2,77,,,,
68,down,Dirty Heads,Vacation,48,25,12,,,,
69,up,Imagine Dragons,Natural,75,40,80,,,,
70,down,twenty one pilots,Ride,62,62,58,,,,
71,down,Billie Eilish,bellyache,57,17,84,,,,
72,up,Kings of Leon,Sex on Fire,80,67,21,,,,
73,down,BANNERS,Someone To You,71,34,54,,,,
74,up,Beach Bunny,Cloud 9,78,7,14,,,,
75,down,The Strokes,The Adults Are Talking,69,32,12,,,,
76,up,Lewis Capaldi,Hold Me While You Wait,76,14,84,71,2019-10-06,65,2019-10-27
77,-,Gorillaz,Feel Good Inc.,-,74,5,,,,
78,down,Portugal. The Man,Feel It Still,68,23,84,,,,
79,up,Capital Cities,Safe and Sound,85,21,28,,,,
80,up,Melanie Martinez,Play Date,88,6,60,87,2020-05-17,68,2020-06-07
81,-,Halsey,You should be sad,-,4,32,74,2020-01-12,20,2020-02-16
82,down,Tones And I,Fly Away,64,5,30,,,,
83,-,Nightbirde,It's OK (Live Maple House Sessions),-,83,1,,,,
84,up,Oasis,Wonderwall (Remastered),100,48,68,,,,
85,up,twenty one pilots,Heathens,99,66,50,,,,
86,down,twenty one pilots,Saturday,74,34,4,,,,
87,-,Kodaline,All I Want,-,57,69,,,,
88,down,LP,Lost on You,87,53,54,,,,
89,up,Billie Eilish,all the good girls go to hell,92,13,74,96,2019-12-22,96,2019-12-22
90,-,Tones And I,Cloudy Day,-,74,1,,,,
91,up,twenty one pilots,Shy Away,91,13,10,,,,
92,down,Lana Del Rey,Chemtrails Over the Country Club,82,6,22,,,,
93,down,The White Stripes,Seven Nation Army,90,76,7,,,,
94,-,Lorde,Royals,-,63,1,,,,
95,down,Machine Gun Kelly & blackbear,my ex's best friend,70,3,43,91,2020-09-20,38,2020-10-04
96,-,Of Monsters and Men,Little Talks,-,67,8,,,,
97,-,Marina and The Diamonds,Hermit the Frog,-,86,1,,,,
98,down,Billie Eilish,listen before i go,83,23,74,,,,
99,down,Mother Mother,Hay Loft,97,20,31,,,,
100,-,Bastille,Pompeii,-,40,17,,,,
