Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,53,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,2,42,4,2019-10-06,4,2019-10-06
3,up,Clairo,Sofia,4,3,10,,,,
4,up,Billie Eilish,everything i wanted,5,1,52,53,2019-11-17,3,2019-11-24
5,up,Lewis Capaldi,Before You Go,6,2,51,45,2019-11-24,10,2020-08-30
6,down,Machine Gun Kelly & blackbear,my ex's best friend,3,3,12,91,2020-09-20,38,2020-10-04
7,up,Billie Eilish,bad guy,7,3,53,5,2019-10-06,5,2019-10-06
8,up,The Neighbourhood,Sweater Weather,8,2,53,77,2021-01-10,63,2021-02-07
9,up,Imagine Dragons,Believer,9,2,53,,,,
10,up,The Neighbourhood,Daddy Issues,10,10,41,,,,
11,up,Coldplay,Yellow,12,3,53,,,,
12,down,Halsey,Without Me,11,5,53,33,2019-10-06,29,2019-10-27
13,up,Arctic Monkeys,Do I Wanna Know?,13,11,49,,,,
14,up,Imagine Dragons,Thunder,14,6,53,,,,
15,up,Arctic Monkeys,505,17,5,29,,,,
16,down,Billie Eilish,ocean eyes,15,7,53,67,2019-12-29,67,2019-12-29
17,down,Tame Impala,The Less I Know the Better,16,16,53,,,,
18,up,BENEE,Supalonely (feat. Gus Dapperton),18,3,36,94,2020-03-15,35,2020-04-26
19,up,Curtis Waters,Stunnin' (feat. Harm Franklin),33,7,23,,,,
20,up,Lewis Capaldi,Hold Me While You Wait,23,14,53,71,2019-10-06,65,2019-10-27
21,down,Coldplay,A Sky Full of Stars,19,2,53,,,,
22,up,Billie Eilish,when the party's over,22,8,53,99,2019-12-29,27,2020-02-02
23,down,Coldplay,Hymn for the Weekend,21,5,53,,,,
24,up,イマジン・ドラゴンズ,Demons,31,11,53,,,,
25,up,Dominic Fike,3 Nights,26,6,53,,,,
26,down,Billie Eilish,i love you,25,11,53,,,,
27,up,Wallows,Are You Bored Yet? (feat. Clairo),40,7,33,,,,
28,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,24,9,4,,,,
29,up,Coldplay,Viva La Vida,45,1,19,,,,
30,up,MGMT,Little Dark Age,38,23,5,,,,
31,up,Cigarettes After Sex,Apocalypse,42,3,47,,,,
32,down,Billie Eilish,my future,28,2,15,7,2020-08-09,7,2020-08-09
33,up,Panic! At the Disco,High Hopes,47,16,53,,,,
34,up,Arctic Monkeys,I Wanna Be Yours,73,4,2,,,,
35,up,BØRNS,Electric Love,35,8,21,,,,
36,up,Halsey,I'm Not Mad,43,26,6,,,,
37,up,Imagine Dragons,Bad Liar,39,19,53,,,,
38,down,Billie Eilish,No Time To Die,36,2,39,78,2020-02-16,7,2020-02-23
39,down,Vance Joy,Riptide,37,20,53,,,,
40,down,Billie Eilish,idontwannabeyouanymore,32,14,53,,,,
41,up,Gotye,Somebody That I Used To Know (feat. Kimbra),50,15,53,,,,
42,up,BANNERS,Someone To You,54,34,23,,,,
43,up,Portugal. The Man,Feel It Still,53,23,53,,,,
44,down,Billie Eilish,bury a friend,20,10,53,,,,
45,down,Tame Impala,Borderline,27,23,9,,,,
46,up,KALEO,Way Down We Go,61,16,51,,,,
47,up,Imagine Dragons,Whatever It Takes,64,21,53,,,,
48,up,twenty one pilots,Stressed Out,48,27,53,,,,
49,up,Foster the People,Pumped Up Kicks,62,37,47,,,,
50,up,Billie Eilish,bellyache,51,17,53,,,,
51,up,Joji,Gimme Love,52,14,30,,,,
52,down,Coldplay,Fix You,46,6,53,,,,
53,up,grandson,Blood // Water,77,53,3,,,,
54,down,girl in red,We Fell In Love In October,44,20,17,,,,
55,down,Lewis Capaldi,Bruises,49,9,53,,,,
56,down,Joji,Ew,55,4,7,,,,
57,up,Lana Del Rey,Summertime Sadness,71,1,52,,,,
58,down,Coldplay,Adventure of a Lifetime,57,11,52,,,,
59,down,Coldplay,The Scientist,56,9,53,,,,
60,up,Lil Peep,Star Shopping,76,35,37,,,,
61,down,コールドプレイ,パラダイス,60,11,49,,,,
