Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,10,1,2,,,,
2,down,Glass Animals,Heat Waves,1,1,42,75,2021-02-28,71,2021-03-07
3,up,Billie Eilish,Getting Older,24,3,2,,,,
4,up,Billie Eilish,Billie Bossa Nova,35,4,2,,,,
5,down,Tones and I,Dance Monkey,2,1,92,6,2019-10-06,1,2019-11-10
6,up,Billie Eilish,Lost Cause,11,1,10,,,,
7,up,Billie Eilish,Oxytocin,43,7,2,,,,
8,down,Billie Eilish,NDA,4,1,5,,,,
9,up,Billie Eilish,I Didn't Change My Number,41,9,2,,,,
10,up,Billie Eilish,Halley's Comet,47,10,2,,,,
11,down,Lewis Capaldi,Someone You Loved,3,2,81,4,2019-10-06,4,2019-10-06
12,up,Billie Eilish,Your Power,16,1,15,74,2021-05-02,5,2021-05-09
13,up,Billie Eilish,Therefore I Am,13,1,39,97,2020-11-15,4,2020-11-22
14,up,Billie Eilish,Male Fantasy,56,14,2,,,,
15,down,The Neighbourhood,Sweater Weather,6,2,92,77,2021-01-10,63,2021-02-07
16,up,Billie Eilish,GOLDWING,53,16,2,,,,
17,up,Billie Eilish,my future,48,2,46,7,2020-08-09,7,2020-08-09
18,down,Imagine Dragons,Believer,7,2,92,,,,
19,down,Billie Eilish,everything i wanted,8,1,91,53,2019-11-17,3,2019-11-24
20,up,Billie Eilish,Everybody Dies,59,20,2,,,,
21,down,Billie Eilish,bad guy,9,3,92,5,2019-10-06,5,2019-10-06
22,down,Coldplay,Yellow,5,3,92,,,,
23,up,Billie Eilish,OverHeated,60,23,2,,,,
24,down,Coldplay,Hymn for the Weekend,12,5,92,,,,
25,down,Coldplay,A Sky Full of Stars,17,2,92,,,,
26,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),18,4,15,,,,
27,down,The Neighbourhood,Daddy Issues,15,10,80,,,,
28,down,Surf Curse,Freaks,14,12,10,,,,
29,up,Billie Eilish,Not My Responsibility,62,29,2,,,,
30,down,Arctic Monkeys,505,19,5,68,,,,
31,down,Imagine Dragons,Thunder,22,6,92,,,,
32,down,Lewis Capaldi,Before You Go,20,2,90,45,2019-11-24,10,2020-08-30
33,down,Cigarettes After Sex,Apocalypse,23,3,86,,,,
34,down,KALEO,Way Down We Go,25,16,90,,,,
35,down,Gotye,Somebody That I Used To Know (feat. Kimbra),29,15,92,,,,
36,down,Halsey,Without Me,21,5,92,33,2019-10-06,29,2019-10-27
37,up,Coldplay,Fix You,42,6,92,,,,
38,up,Lana Del Rey,Diet Mountain Dew,58,33,5,,,,
39,down,Vance Joy,Riptide,26,20,92,,,,
40,down,Arctic Monkeys,Do I Wanna Know?,30,11,88,,,,
41,down,Billie Eilish,ocean eyes,28,7,92,67,2019-12-29,67,2019-12-29
42,down,Billie Eilish,when the party's over,38,8,92,99,2019-12-29,27,2020-02-02
43,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,31,9,43,,,,
44,down,Coldplay,Viva La Vida,32,1,58,,,,
45,down,イマジン・ドラゴンズ,Demons,34,11,92,,,,
46,up,twenty one pilots,Stressed Out,50,27,92,,,,
47,down,Mitski,Washing Machine Heart,40,17,16,,,,
48,down,Imagine Dragons,Bad Liar,27,19,92,,,,
49,down,Coldplay,Higher Power,33,3,14,46,2021-05-16,46,2021-05-16
50,down,Lana Del Rey,Summertime Sadness,45,1,91,,,,
51,up,Portugal. The Man,Feel It Still,64,23,92,,,,
52,up,Billie Eilish,bellyache,54,17,92,,,,
53,up,Tame Impala,The Less I Know the Better,55,16,92,,,,
54,down,Chase Atlantic,Friends,49,8,28,,,,
55,down,Imagine Dragons,Whatever It Takes,44,21,92,,,,
56,down,Patrick Watson,Je Te Laisserai Des Mots,37,17,8,,,,
57,down,Coldplay,Adventure of a Lifetime,36,11,91,,,,
58,up,Arctic Monkeys,I Wanna Be Yours,71,4,41,,,,
59,down,Coldplay,The Scientist,57,9,92,,,,
60,up,Billie Eilish,i love you,83,11,92,,,,
61,up,Phantogram,Black Out Days (Future Islands Remix),72,30,11,,,,
62,up,Capital Cities,Safe and Sound,80,21,36,,,,
63,up,Lord Huron,The Night We Met,68,19,50,,,,
64,up,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),93,32,13,,,,
65,-,Taylor Swift,august,-,3,11,28,2020-08-02,28,2020-08-02
66,up,Clairo,Sofia,81,3,49,,,,
67,down,Foster the People,Pumped Up Kicks,61,37,86,,,,
68,up,BANNERS,Someone To You,75,34,62,,,,
69,up,コールドプレイ,パラダイス,70,11,88,,,,
70,up,WILLOW,Wait a Minute!,92,2,85,,,,
71,-,Billie Eilish,idontwannabeyouanymore,-,14,91,,,,
72,up,Chase Atlantic,Into It,77,20,24,,,,
73,down,Chase Atlantic,OHMAMI,52,10,7,,,,
74,down,Imagine Dragons,Wrecked,67,10,6,,,,
75,up,Billie Eilish,bury a friend,79,10,92,,,,
76,-,Joji,Your Man,-,55,10,,,,
77,down,Imagine Dragons,Follow You,69,2,22,,,,
78,up,Dominic Fike,3 Nights,84,6,92,,,,
79,up,Taylor Swift,willow,95,1,35,73,2020-12-13,2,2020-12-20
80,-,Bastille,Pompeii,-,40,22,,,,
81,up,Chase Atlantic,Swim,85,5,21,,,,
82,up,Mitski,Nobody,89,25,24,,,,
83,down,Imagine Dragons,Natural,65,40,88,,,,
84,down,Dirty Heads,Vacation,78,25,20,,,,
85,-,Lewis Capaldi,Bruises,-,9,88,,,,
86,-,Dr. Dog,Where'd All the Time Go?,-,86,1,,,,
87,down,Cage the Elephant,Cigarette Daydreams,74,62,24,,,,
88,down,Panic! At the Disco,High Hopes,63,16,92,,,,
89,-,twenty one pilots,Heathens,-,66,57,,,,
90,down,Lorde,Stoned at the Nail Salon,39,39,3,,,,
91,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],99,49,59,,,,
92,down,Billie Eilish,No Time To Die,87,2,78,78,2020-02-16,7,2020-02-23
93,down,LP,Lost on You,82,53,62,,,,
94,down,Of Monsters and Men,Little Talks,76,67,10,,,,
95,-,Cigarettes After Sex,K,-,8,8,,,,
96,-,Rag'n'Bone Man,Human,-,67,29,,,,
97,down,Mitski,First Love / Late Spring,66,60,5,,,,
98,-,Kodaline,All I Want,-,57,74,,,,
99,down,The White Stripes,Seven Nation Army,91,76,14,,,,
100,down,Machine Gun Kelly & blackbear,my ex's best friend,86,3,50,91,2020-09-20,38,2020-10-04
