Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP (Low and Slow),10,1,2,,,,
2,down,Glass Animals,Heat Waves,1,1,100,75,2021-02-28,71,2021-03-07
3,down,Billie Eilish,everything i wanted,2,1,149,53,2019-11-17,3,2019-11-24
4,up,d4vd,Romantic Homicide,27,1,7,,,,
5,down,The Neighbourhood,Sweater Weather,4,2,150,77,2021-01-10,63,2021-02-07
6,up,Lewis Capaldi,Forget Me,78,6,2,,,,
7,down,Lana Del Rey,Summertime Sadness,3,1,149,,,,
8,down,Coldplay,A Sky Full of Stars,5,2,150,,,,
9,up,Arctic Monkeys,I Wanna Be Yours,16,4,99,,,,
10,up,Coldplay,Viva La Vida,14,1,116,,,,
11,up,Arctic Monkeys,505,11,5,126,,,,
12,down,Beach Weather,"Sex, Drugs, Etc.",8,8,16,,,,
13,down,Cigarettes After Sex,Apocalypse,12,3,144,,,,
14,down,Tones and I,Dance Monkey,7,1,150,6,2019-10-06,1,2019-11-10
15,down,Kate Bush,Running Up That Hill (A Deal With God),6,1,17,,,,
16,down,Imagine Dragons,Believer,9,2,150,,,,
17,down,Coldplay,Hymn for the Weekend,13,5,150,,,,
18,down,Coldplay,Yellow,17,3,150,,,,
19,up,Rosa Linn,SNAP,22,2,6,,,,
20,down,Lewis Capaldi,Someone You Loved,18,2,139,4,2019-10-06,4,2019-10-06
21,up,Imagine Dragons,Bones,25,1,28,,,,
22,down,Billie Eilish,bad guy,15,3,150,5,2019-10-06,5,2019-10-06
23,down,Billie Eilish,Happier Than Ever,20,1,60,,,,
24,up,Seafret,Atlantis,31,22,11,,,,
25,down,Arctic Monkeys,Do I Wanna Know?,21,11,146,,,,
26,down,Lana Del Rey,Video Games (Remastered),23,20,35,,,,
27,down,Imagine Dragons,Thunder,26,6,150,,,,
28,up,The Neighbourhood,Softcore,28,3,40,,,,
29,down,"Imagine Dragons, JID & League of Legends",Enemy,24,2,46,,,,
30,up,Lana Del Rey,West Coast,49,21,13,,,,
31,up,Cigarettes After Sex,K,36,8,60,,,,
32,down,Coldplay,Fix You,29,6,150,,,,
33,down,Halsey,Without Me,32,5,150,33,2019-10-06,29,2019-10-27
34,up,Mr.Kitty,After Dark,34,17,52,,,,
35,up,Billie Eilish,TV,35,2,9,,,,
36,down,Taylor Swift,august,19,3,25,28,2020-08-02,28,2020-08-02
37,down,Frank Ocean,Novacane,33,11,9,,,,
38,up,Coldplay X BTS,My Universe,40,2,52,,,,
39,down,Billie Eilish,when the party's over,30,8,150,99,2019-12-29,27,2020-02-02
40,down,Jaymes Young,Infinity,39,2,50,,,,
41,up,WILLOW,Wait a Minute!,41,2,139,,,,
42,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,44,9,101,,,,
43,up,Coldplay,Adventure of a Lifetime,43,11,149,,,,
44,down,Imagine Dragons,Bad Liar,37,19,150,,,,
45,down,Coldplay,The Scientist,42,9,150,,,,
46,up,コールドプレイ,パラダイス,48,11,146,,,,
47,up,Gotye,Somebody That I Used To Know (feat. Kimbra),50,15,150,,,,
48,up,siilawy,Lama Tkooni,65,48,4,,,,
49,up,Lana Del Rey,Born to Die,55,12,66,,,,
50,down,イマジン・ドラゴンズ,Demons,38,11,150,,,,
51,down,Chase Atlantic,Swim,46,5,79,,,,
52,up,The Neighbourhood,Daddy Issues,53,10,138,,,,
53,down,Tove Lo,Habits (Stay High),45,29,59,,,,
54,down,Vance Joy,Riptide,52,20,150,,,,
55,down,Taylor Swift,cardigan,47,1,39,72,2020-07-26,1,2020-08-02
56,up,twenty one pilots,Stressed Out,58,27,150,,,,
57,up,Imagine Dragons,Whatever It Takes,57,21,150,,,,
58,down,Lewis Capaldi,Before You Go,56,2,148,45,2019-11-24,10,2020-08-30
59,down,Billie Eilish,bellyache,54,17,150,,,,
60,up,Cigarettes After Sex,Sweet,61,20,41,,,,
61,up,The Killers,Mr. Brightside,74,41,12,,,,
62,up,Coldplay,Clocks,62,20,40,,,,
63,up,Bastille,Pompeii,64,40,57,,,,
64,down,Panic! At the Disco,House of Memories,51,5,23,,,,
65,up,Cigarettes After Sex,Sunsetz,69,16,45,,,,
66,down,Tame Impala,The Less I Know the Better,63,16,150,,,,
67,down,Lana Del Rey,Diet Mountain Dew,59,33,41,,,,
68,up,Chase Atlantic,Friends,75,8,86,,,,
69,up,Cigarettes After Sex,Cry,80,31,15,,,,
70,up,Portugal. The Man,Feel It Still,87,23,147,,,,
71,up,KALEO,Way Down We Go,71,16,148,,,,
72,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",66,23,26,,,,
73,up,The Neighbourhood,Reflections,76,31,12,,,,
74,down,Billie Eilish,The 30th,67,5,9,,,,
75,down,Eurythmics,Sweet Dreams (Are Made of This),70,58,20,,,,
76,up,Tame Impala,One More Hour,85,31,13,,,,
77,up,Anıl Emre Daldal,M.,97,32,8,,,,
78,up,Oasis,Wonderwall (Remastered),89,48,99,,,,
79,down,Billie Eilish,ocean eyes,73,7,150,67,2019-12-29,67,2019-12-29
80,up,Panic! At the Disco,High Hopes,82,16,148,,,,
81,up,The Walters,I Love You So,91,12,38,,,,
82,down,Lykke Li,I Follow Rivers (The Magician Remix),68,45,18,,,,
83,up,Cigarettes After Sex,Heavenly,92,34,25,,,,
84,down,Lewis Capaldi,Bruises,81,9,109,,,,
85,down,Chase Atlantic,Consume (feat. Goon Des Garcons),72,23,14,,,,
86,down,Fun.,We Are Young (feat. Janelle Monáe),79,31,70,,,,
87,down,Taylor Swift,willow,86,1,52,73,2020-12-13,2,2020-12-20
88,-,Jessie Murph,While You're at It,-,88,1,,,,
89,up,Adie & Janine Berdin,Mahika,90,69,11,,,,
90,up,Billie Eilish,Therefore I Am,93,1,85,97,2020-11-15,4,2020-11-22
91,-,Lana Del Rey,Dark Paradise,-,55,18,,,,
92,-,Lord Huron,The Night We Met,-,19,102,,,,
93,down,Taylor Swift,exile (feat. Bon Iver),83,3,38,90,2020-07-26,9,2020-08-02
94,up,Cafuné,Tek It,99,21,23,,,,
95,down,Lorde,Royals,77,63,15,,,,
96,-,Arctic Monkeys,R U Mine?,-,54,23,,,,
97,-,Halsey,I'm Not Mad,-,26,16,,,,
98,-,Seafret,Atlantis (Sped Up Version),-,88,1,,,,
99,-,Chase Atlantic,Slow Down,-,67,24,,,,
100,-,Lana Del Rey,Blue Jeans (Remastered),-,39,8,,,,
