Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,40,75,2021-02-28,71,2021-03-07
2,up,Tones and I,Dance Monkey,3,1,90,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,NDA,1,1,3,,,,
4,up,Lewis Capaldi,Someone You Loved,4,2,79,4,2019-10-06,4,2019-10-06
5,up,The Neighbourhood,Sweater Weather,7,2,90,77,2021-01-10,63,2021-02-07
6,down,Billie Eilish,everything i wanted,5,1,89,53,2019-11-17,3,2019-11-24
7,up,Imagine Dragons,Believer,8,2,90,,,,
8,up,Billie Eilish,bad guy,9,3,90,5,2019-10-06,5,2019-10-06
9,down,Billie Eilish,Therefore I Am,6,1,37,97,2020-11-15,4,2020-11-22
10,up,Coldplay,Hymn for the Weekend,12,5,90,,,,
11,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),10,4,13,,,,
12,up,Surf Curse,Freaks,14,12,8,,,,
13,down,The Neighbourhood,Daddy Issues,11,10,78,,,,
14,up,Coldplay,A Sky Full of Stars,16,2,90,,,,
15,up,Coldplay,Yellow,17,3,90,,,,
16,up,Lewis Capaldi,Before You Go,19,2,88,45,2019-11-24,10,2020-08-30
17,up,Arctic Monkeys,505,20,5,66,,,,
18,down,Billie Eilish,Lost Cause,13,1,8,,,,
19,up,Imagine Dragons,Thunder,21,6,90,,,,
20,down,Billie Eilish,Your Power,15,1,13,74,2021-05-02,5,2021-05-09
21,up,Cigarettes After Sex,Apocalypse,24,3,84,,,,
22,up,Vance Joy,Riptide,32,20,90,,,,
23,down,Halsey,Without Me,18,5,90,33,2019-10-06,29,2019-10-27
24,up,Coldplay,Viva La Vida,30,1,56,,,,
25,up,Dirty Heads,Vacation,27,25,18,,,,
26,up,Patrick Watson,Je Te Laisserai Des Mots,49,17,6,,,,
27,down,KALEO,Way Down We Go,22,16,88,,,,
28,up,Billie Eilish,when the party's over,33,8,90,99,2019-12-29,27,2020-02-02
29,down,Coldplay,Higher Power,23,3,12,46,2021-05-16,46,2021-05-16
30,down,Mitski,Washing Machine Heart,25,17,14,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),31,15,90,,,,
32,up,Imagine Dragons,Bad Liar,39,19,90,,,,
33,down,Chase Atlantic,OHMAMI,26,10,5,,,,
34,down,Billie Eilish,ocean eyes,28,7,90,67,2019-12-29,67,2019-12-29
35,up,Coldplay,Adventure of a Lifetime,45,11,89,,,,
36,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,34,9,41,,,,
37,down,Tame Impala,The Less I Know the Better,36,16,90,,,,
38,up,Billie Eilish,bellyache,43,17,90,,,,
39,up,Coldplay,Fix You,46,6,90,,,,
40,up,Lana Del Rey,Summertime Sadness,40,1,89,,,,
41,down,Imagine Dragons,Wrecked,38,10,4,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,29,11,86,,,,
43,down,イマジン・ドラゴンズ,Demons,41,11,90,,,,
44,up,twenty one pilots,Stressed Out,50,27,90,,,,
45,up,Portugal. The Man,Feel It Still,53,23,90,,,,
46,down,Chase Atlantic,Friends,37,8,26,,,,
47,up,コールドプレイ,パラダイス,73,11,86,,,,
48,up,Imagine Dragons,Whatever It Takes,52,21,90,,,,
49,down,Malia J,Smells Like Teen Spirit,35,35,3,,,,
50,up,Coldplay,The Scientist,51,9,90,,,,
51,down,Lana Del Rey,Diet Mountain Dew,44,33,3,,,,
52,-,Lorde,Stoned at the Nail Salon,-,39,1,,,,
53,up,Phantogram,Black Out Days (Future Islands Remix),64,30,9,,,,
54,up,Chase Atlantic,Into It,55,20,22,,,,
55,up,Foster the People,Pumped Up Kicks,59,37,84,,,,
56,up,Lord Huron,The Night We Met,62,19,48,,,,
57,down,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),54,32,11,,,,
58,down,Billie Eilish,i love you,47,11,90,,,,
59,up,Billie Eilish,bury a friend,61,10,90,,,,
60,up,Mitski,First Love / Late Spring,74,60,3,,,,
61,up,Billie Eilish,idontwannabeyouanymore,72,14,90,,,,
62,down,Imagine Dragons,Follow You,56,2,20,,,,
63,up,Capital Cities,Safe and Sound,83,21,34,,,,
64,down,Panic! At the Disco,High Hopes,57,16,90,,,,
65,down,Arctic Monkeys,I Wanna Be Yours,60,4,39,,,,
66,down,Mitski,Nobody,48,25,22,,,,
67,up,Clairo,Sofia,77,3,47,,,,
68,down,BANNERS,Someone To You,67,34,60,,,,
69,up,Kings of Leon,Sex on Fire,71,67,27,,,,
70,up,Imagine Dragons,Natural,90,40,86,,,,
71,down,WILLOW,Wait a Minute!,70,2,83,,,,
72,down,Chase Atlantic,Swim,65,5,19,,,,
73,down,Dominic Fike,3 Nights,58,6,90,,,,
74,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],69,49,57,,,,
75,down,Taylor Swift,willow,66,1,33,73,2020-12-13,2,2020-12-20
76,-,Coldplay,Coloratura,-,51,1,,,,
77,up,Clairo,Amoeba,88,77,2,,,,
78,down,Big Red Machine,Renegade (feat. Taylor Swift),75,21,4,,,,
79,-,Taylor Swift,the lakes (original version),-,46,1,,,,
80,up,Tones And I,Fly Away,93,5,36,,,,
81,up,WILLOW,G R O W (feat. Travis Barker),100,81,2,,,,
82,up,Tove Lo,Habits (Stay High),98,29,17,,,,
83,down,Bastille,Pompeii,82,40,21,,,,
84,up,twenty one pilots,Ride,86,62,64,,,,
85,down,LP,Lost on You,80,53,60,,,,
86,up,The White Stripes,Seven Nation Army,91,76,12,,,,
87,down,Cage the Elephant,Cigarette Daydreams,78,62,22,,,,
88,down,Lewis Capaldi,Hold Me While You Wait,68,14,89,71,2019-10-06,65,2019-10-27
89,up,The Strokes,The Adults Are Talking,94,32,18,,,,
90,up,twenty one pilots,Heathens,95,66,56,,,,
91,up,Machine Gun Kelly & blackbear,my ex's best friend,99,3,48,91,2020-09-20,38,2020-10-04
92,down,Clairo,Track1,89,89,2,,,,
93,down,Oasis,Wonderwall (Remastered),81,48,74,,,,
94,down,Gorillaz,Feel Good Inc.,92,74,11,,,,
95,down,twenty one pilots,Saturday,79,34,10,,,,
96,down,Billie Eilish,No Time To Die,84,2,76,78,2020-02-16,7,2020-02-23
97,-,Fun.,We Are Young (feat. Janelle Monáe),-,31,56,,,,
98,-,Twin Cabins,Swing Lynn,-,98,1,,,,
99,-,The Neighbourhood,The Beach,-,64,2,,,,
100,-,Lewis Capaldi,Bruises,-,9,87,,,,
