Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,8,,,,
2,up,Lana Del Rey,Summertime Sadness,2,1,199,,,,
3,up,Taylor Swift,august,3,3,68,28,2020-08-02,28,2020-08-02
4,up,Imagine Dragons,Believer,4,2,200,,,,
5,up,Coldplay,Viva La Vida,5,1,166,,,,
6,up,Coldplay,A Sky Full of Stars,9,2,200,,,,
7,up,Glass Animals,Heat Waves,7,1,150,75,2021-02-28,71,2021-03-07
8,up,Lewis Capaldi,Someone You Loved,8,2,189,4,2019-10-06,4,2019-10-06
9,up,Billie Eilish,everything i wanted,10,1,199,53,2019-11-17,3,2019-11-24
10,down,Lana Del Rey,Radio,6,3,16,,,,
11,up,Cigarettes After Sex,Apocalypse,14,3,194,,,,
12,up,Imagine Dragons,Thunder,16,6,200,,,,
13,up,Imagine Dragons,Bones,13,1,78,,,,
14,down,Taylor Swift,cardigan,11,1,89,72,2020-07-26,1,2020-08-02
15,up,Arctic Monkeys,I Wanna Be Yours,21,4,149,,,,
16,down,Iniko,Jericho,12,6,20,,,,
17,down,Billie Eilish,bad guy,15,3,200,5,2019-10-06,5,2019-10-06
18,down,Tones and I,Dance Monkey,17,1,200,6,2019-10-06,1,2019-11-10
19,up,Coldplay,Hymn for the Weekend,19,5,200,,,,
20,down,Coldplay,Yellow,18,3,200,,,,
21,up,The Neighbourhood,Sweater Weather,25,2,200,77,2021-01-10,63,2021-02-07
22,up,イマジン・ドラゴンズ,Demons,27,11,200,,,,
23,down,Lana Del Rey,Born to Die,20,12,116,,,,
24,up,Billie Eilish,Happier Than Ever,24,1,110,,,,
25,up,Ed Sheeran,Saturday,59,25,2,,,,
26,down,KALEO,Way Down We Go,22,16,198,,,,
27,up,Arctic Monkeys,505,32,5,176,,,,
28,up,d4vd,Here With Me,33,1,45,,,,
29,up,Tame Impala,Let It Happen,34,25,26,,,,
30,down,Arctic Monkeys,Do I Wanna Know?,29,11,196,,,,
31,up,Cigarettes After Sex,K,31,8,110,,,,
32,down,Halsey,Without Me,28,5,200,33,2019-10-06,29,2019-10-27
33,down,Lana Del Rey,Say Yes To Heaven,23,1,16,,,,
34,up,Rosa Linn,SNAP,41,2,56,,,,
35,down,Imagine Dragons,Bad Liar,30,19,200,,,,
36,up,Frank Ocean,Novacane,38,11,59,,,,
37,down,Vance Joy,Riptide,36,20,200,,,,
38,down,The Neighbourhood,Softcore,37,3,90,,,,
39,down,Lana Del Rey,Cinnamon Girl,26,10,68,,,,
40,down,Coldplay,Fix You,39,6,200,,,,
41,down,Taylor Swift,exile (feat. Bon Iver),35,3,56,90,2020-07-26,9,2020-08-02
42,up,Lord Huron,The Night We Met,47,19,136,,,,
43,up,Gotye,Somebody That I Used To Know (feat. Kimbra),46,15,200,,,,
44,up,Billie Eilish,when the party's over,45,8,200,99,2019-12-29,27,2020-02-02
45,down,Lana Del Rey,Diet Mountain Dew,40,33,91,,,,
46,up,Billie Eilish,ocean eyes,61,7,200,67,2019-12-29,67,2019-12-29
47,up,Coldplay,The Scientist,49,9,200,,,,
48,up,Billie Eilish,TV,48,2,59,,,,
49,down,Lana Del Rey,West Coast,43,21,63,,,,
50,up,コールドプレイ,パラダイス,52,11,196,,,,
51,down,Tame Impala,The Less I Know the Better,50,16,200,,,,
52,down,Imagine Dragons,Whatever It Takes,44,21,200,,,,
53,up,New West,Those Eyes,53,26,47,,,,
54,down,"Imagine Dragons, JID & League of Legends",Enemy,51,2,96,,,,
55,down,Coldplay,Adventure of a Lifetime,42,11,199,,,,
56,up,The Neighbourhood,Reflections,62,31,44,,,,
57,down,Taylor Swift,willow,56,1,85,73,2020-12-13,2,2020-12-20
58,up,Billie Eilish,idontwannabeyouanymore,60,14,191,,,,
59,down,Taylor Swift,the 1,55,2,33,56,2020-07-26,7,2020-08-02
60,up,Bastille,Pompeii,64,40,107,,,,
61,down,The Killers,Mr. Brightside,57,41,62,,,,
62,up,Cigarettes After Sex,Cry,74,31,65,,,,
63,up,Beach Weather,"Sex, Drugs, Etc.",67,8,66,,,,
64,up,Tame Impala,Borderline,69,23,93,,,,
65,down,Coldplay,Clocks,63,20,90,,,,
66,down,Billie Eilish,bellyache,54,17,200,,,,
67,up,Mr.Kitty,After Dark,75,17,102,,,,
68,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,71,9,151,,,,
69,up,d4vd,Romantic Homicide,80,1,57,,,,
70,down,Lewis Capaldi,Bruises,68,9,159,,,,
71,up,Portugal. The Man,Feel It Still,72,23,197,,,,
72,down,Lewis Capaldi,Before You Go,58,2,198,45,2019-11-24,10,2020-08-30
73,up,Florence + the Machine,Dog Days Are Over,86,47,13,,,,
74,down,twenty one pilots,Stressed Out,66,27,200,,,,
75,down,Cigarettes After Sex,Sunsetz,73,16,95,,,,
76,up,Fun.,We Are Young (feat. Janelle Monáe),84,31,113,,,,
77,up,Noah Kahan & Post Malone,Dial Drunk,78,63,6,,,,
78,up,Lana Del Rey,Lust for Life (feat. The Weeknd),82,51,53,,,,
79,down,Lorde,Royals,65,63,47,,,,
80,down,Oasis,Wonderwall (Remastered),70,48,149,,,,
81,up,Imagine Dragons,Natural,83,40,176,,,,
82,up,Halsey,Bad At Love,88,75,44,,,,
83,down,Lana Del Rey,Dark Paradise,79,55,59,,,,
84,down,Coldplay X BTS,My Universe,76,2,102,,,,
85,down,Cigarettes After Sex,Sweet,77,20,91,,,,
86,-,Faye Webster,I Know You,-,78,6,,,,
87,up,Radiohead,Creep,90,62,19,,,,
88,up,Billie Eilish,bury a friend,94,10,172,,,,
89,up,Lana Del Rey,Blue Jeans (Remastered),91,39,43,,,,
90,up,The Neighbourhood,Daddy Issues,98,10,187,,,,
91,up,Lizzy McAlpine,ceilings,97,1,30,,,,
92,down,Lykke Li,I Follow Rivers (The Magician Remix),81,45,67,,,,
93,down,Jaymes Young,Infinity,92,2,100,,,,
94,-,Imagine Dragons,Children of the Sky (a Starfield song),-,94,1,,,,
95,down,Taylor Swift,my tears ricochet,87,5,19,20,2020-08-02,20,2020-08-02
96,down,Lana Del Rey,Art Deco,93,77,2,,,,
97,-,Lana Del Rey,National Anthem,-,42,5,,,,
98,-,Lana Del Rey,Love,-,58,6,,,,
99,down,Halsey,I'm Not Mad,96,26,31,,,,
100,down,Tame Impala,"New Person, Same Old Mistakes",95,66,33,,,,
