Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,2,1,12,97,2020-11-15,4,2020-11-22
2,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,13,2,2,17,2021-01-31,17,2021-01-31
3,up,Tones and I,Dance Monkey,3,1,65,6,2019-10-06,1,2019-11-10
4,down,Taylor Swift,willow,1,1,8,73,2020-12-13,2,2020-12-20
5,down,Lewis Capaldi,Someone You Loved,4,2,54,4,2019-10-06,4,2019-10-06
6,down,The Neighbourhood,Sweater Weather,5,2,65,77,2021-01-10,63,2021-02-07
7,up,Lewis Capaldi,Before You Go,7,2,63,45,2019-11-24,10,2020-08-30
8,down,Billie Eilish,everything i wanted,6,1,64,53,2019-11-17,3,2019-11-24
9,up,Machine Gun Kelly & blackbear,my ex's best friend,9,3,24,91,2020-09-20,38,2020-10-04
10,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,10,9,16,,,,
11,up,Billie Eilish,bad guy,11,3,65,5,2019-10-06,5,2019-10-06
12,up,Arctic Monkeys,Do I Wanna Know?,15,11,61,,,,
13,down,The Neighbourhood,Daddy Issues,12,10,53,,,,
14,up,Arctic Monkeys,505,16,5,41,,,,
15,up,Coldplay,Yellow,18,3,65,,,,
16,down,Imagine Dragons,Believer,14,2,65,,,,
17,up,Tones And I,Fly Away,17,5,11,,,,
18,down,Lana Del Rey,Chemtrails Over the Country Club,8,6,3,,,,
19,up,Halsey,Without Me,19,5,65,33,2019-10-06,29,2019-10-27
20,up,Clairo,Sofia,20,3,22,,,,
21,up,Glass Animals,Heat Waves,44,1,15,75,2021-02-28,71,2021-03-07
22,up,Coldplay,Hymn for the Weekend,23,5,65,,,,
23,down,Imagine Dragons,Thunder,21,6,65,,,,
24,up,Coldplay,A Sky Full of Stars,27,2,65,,,,
25,down,Mother Mother,Hay Loft,22,20,14,,,,
26,up,Portugal. The Man,Feel It Still,29,23,65,,,,
27,up,twenty one pilots,Stressed Out,33,27,65,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),28,15,65,,,,
29,down,Arctic Monkeys,I Wanna Be Yours,25,4,14,,,,
30,up,Billie Eilish,when the party's over,31,8,65,99,2019-12-29,27,2020-02-02
31,down,Taylor Swift,champagne problems,24,2,8,91,2020-12-13,14,2020-12-20
32,up,Coldplay,Viva La Vida,35,1,31,,,,
33,down,Tame Impala,The Less I Know the Better,30,16,65,,,,
34,down,Cigarettes After Sex,Apocalypse,26,3,59,,,,
35,down,Billie Eilish,ocean eyes,32,7,65,67,2019-12-29,67,2019-12-29
36,up,The 1975,Somebody Else,56,32,62,,,,
37,down,Dominic Fike,3 Nights,34,6,65,,,,
38,up,イマジン・ドラゴンズ,Demons,38,11,65,,,,
39,up,Coldplay,Fix You,47,6,65,,,,
40,down,Billie Eilish,i love you,39,11,65,,,,
41,down,Imagine Dragons,Bad Liar,37,19,65,,,,
42,up,BANNERS,Someone To You,53,34,35,,,,
43,down,Lewis Capaldi,Hold Me While You Wait,40,14,65,71,2019-10-06,65,2019-10-27
44,down,KALEO,Way Down We Go,41,16,63,,,,
45,up,Billie Eilish,idontwannabeyouanymore,46,14,65,,,,
46,down,Lana Del Rey,Summertime Sadness,43,1,64,,,,
47,up,Imagine Dragons,Whatever It Takes,49,21,65,,,,
48,up,Coldplay,The Scientist,50,9,65,,,,
49,up,Panic! At the Disco,High Hopes,54,16,65,,,,
50,up,Billie Eilish,No Time To Die,62,2,51,78,2020-02-16,7,2020-02-23
51,up,Lewis Capaldi,Bruises,57,9,65,,,,
52,up,Coldplay,Adventure of a Lifetime,64,11,64,,,,
53,down,コールドプレイ,パラダイス,45,11,61,,,,
54,down,Foster the People,Pumped Up Kicks,48,37,59,,,,
55,up,Billie Eilish,bury a friend,59,10,65,,,,
56,down,Vance Joy,Riptide,42,20,65,,,,
57,up,The Neighbourhood,Stargazing,65,57,7,,,,
58,up,Melanie Martinez,Play Date,60,6,41,87,2020-05-17,68,2020-06-07
59,down,Lil Peep,Star Shopping,52,35,49,,,,
60,up,Wallows,Are You Bored Yet? (feat. Clairo),61,7,45,,,,
61,down,Imagine Dragons,Natural,58,40,62,,,,
62,down,347aidan,Dancing in My Room,55,39,12,,,,
63,down,Taylor Swift,"no body, no crime (feat. HAIM)",36,4,8,19,2020-12-20,19,2020-12-20
64,up,Ryn Weaver,Pierre,70,53,2,,,,
65,down,Arctic Monkeys,R U Mine?,63,54,13,,,,
66,up,Billie Eilish,bellyache,68,17,65,,,,
67,up,Lord Huron,The Night We Met,90,19,23,,,,
68,up,Evanescence,Bring Me To Life,78,67,3,,,,
69,up,LILHUDDY,21st Century Vampire,91,69,2,,,,
70,up,Tame Impala,Borderline,75,23,21,,,,
71,-,Dayglow,Close To You,-,52,1,,,,
72,down,Taylor Swift,cardigan,69,1,25,72,2020-07-26,1,2020-08-02
73,down,twenty one pilots,Ride,66,62,42,,,,
74,up,BENEE,Supalonely (feat. Gus Dapperton),74,3,48,94,2020-03-15,35,2020-04-26
75,up,Oasis,Wonderwall (Remastered),82,48,52,,,,
76,-,Billie Eilish,wish you were gay,-,21,54,,,,
77,up,Fun.,We Are Young (feat. Janelle Monáe),80,31,35,,,,
78,down,Taylor Swift,gold rush,51,6,8,99,2020-12-13,23,2020-12-20
79,-,Joji,Your Man,-,55,7,,,,
80,up,twenty one pilots,Heathens,100,66,35,,,,
81,up,Cage the Elephant,Cigarette Daydreams,93,62,2,,,,
82,-,WILLOW,Wait a Minute!,-,2,62,,,,
83,-,LP,Lost on You,-,53,43,,,,
84,down,BØRNS,Electric Love,81,8,33,,,,
85,-,Tove Lo,Habits (Stay High),-,29,7,,,,
86,up,Joji,Gimme Love,89,14,41,,,,
87,up,Billie Eilish,Six Feet Under,94,32,57,,,,
88,-,LANY,Malibu Nights,-,53,49,,,,
89,down,Taylor Swift,tolerate it,84,9,8,33,2020-12-20,33,2020-12-20
90,down,Kodaline,All I Want,67,57,52,,,,
91,-,Lana Del Rey,Dark Paradise,-,55,4,,,,
92,down,Capital Cities,Safe and Sound,79,21,12,,,,
93,-,Lana Del Rey,Born to Die,-,12,41,,,,
94,down,UPSAHL,Drugs (feat. blackbear),73,73,2,,,,
95,down,Billie Eilish,my future,77,2,27,7,2020-08-09,7,2020-08-09
96,-,Chase Atlantic,Friends,-,8,1,,,,
97,-,grandson,Blood // Water,-,53,12,,,,
98,up,Rex Orange County,Pluto Projector,99,69,2,,,,
99,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],97,49,34,,,,
100,-,Billie Eilish,you should see me in a crown,-,20,60,,,,
