Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,NDA,14,1,2,,,,
2,down,Glass Animals,Heat Waves,1,1,39,75,2021-02-28,71,2021-03-07
3,down,Tones and I,Dance Monkey,2,1,89,6,2019-10-06,1,2019-11-10
4,down,Lewis Capaldi,Someone You Loved,3,2,78,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,everything i wanted,5,1,88,53,2019-11-17,3,2019-11-24
6,up,Billie Eilish,Therefore I Am,16,1,36,97,2020-11-15,4,2020-11-22
7,down,The Neighbourhood,Sweater Weather,6,2,89,77,2021-01-10,63,2021-02-07
8,down,Imagine Dragons,Believer,7,2,89,,,,
9,up,Billie Eilish,bad guy,9,3,89,5,2019-10-06,5,2019-10-06
10,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),4,4,12,,,,
11,up,The Neighbourhood,Daddy Issues,11,10,77,,,,
12,up,Coldplay,Hymn for the Weekend,12,5,89,,,,
13,down,Billie Eilish,Lost Cause,8,1,7,,,,
14,up,Surf Curse,Freaks,17,12,7,,,,
15,up,Billie Eilish,Your Power,18,1,12,74,2021-05-02,5,2021-05-09
16,up,Coldplay,A Sky Full of Stars,20,2,89,,,,
17,down,Coldplay,Yellow,13,3,89,,,,
18,up,Halsey,Without Me,23,5,89,33,2019-10-06,29,2019-10-27
19,up,Lewis Capaldi,Before You Go,19,2,87,45,2019-11-24,10,2020-08-30
20,up,Arctic Monkeys,505,22,5,65,,,,
21,up,Imagine Dragons,Thunder,24,6,89,,,,
22,up,KALEO,Way Down We Go,25,16,87,,,,
23,down,Coldplay,Higher Power,15,3,11,46,2021-05-16,46,2021-05-16
24,up,Cigarettes After Sex,Apocalypse,29,3,83,,,,
25,up,Mitski,Washing Machine Heart,27,17,13,,,,
26,up,Chase Atlantic,OHMAMI,26,10,4,,,,
27,up,Dirty Heads,Vacation,38,25,17,,,,
28,up,Billie Eilish,ocean eyes,37,7,89,67,2019-12-29,67,2019-12-29
29,up,Arctic Monkeys,Do I Wanna Know?,34,11,85,,,,
30,up,Coldplay,Viva La Vida,33,1,55,,,,
31,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,15,89,,,,
32,up,Vance Joy,Riptide,35,20,89,,,,
33,up,Billie Eilish,when the party's over,36,8,89,99,2019-12-29,27,2020-02-02
34,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,32,9,40,,,,
35,up,Malia J,Smells Like Teen Spirit,95,35,2,,,,
36,up,Tame Impala,The Less I Know the Better,39,16,89,,,,
37,up,Chase Atlantic,Friends,43,8,25,,,,
38,down,Imagine Dragons,Wrecked,10,10,3,,,,
39,up,Imagine Dragons,Bad Liar,40,19,89,,,,
40,up,Lana Del Rey,Summertime Sadness,49,1,88,,,,
41,down,イマジン・ドラゴンズ,Demons,31,11,89,,,,
42,up,Omar Apollo,Go Away,81,42,2,,,,
43,down,Billie Eilish,bellyache,41,17,89,,,,
44,up,Lana Del Rey,Diet Mountain Dew,91,33,2,,,,
45,up,Coldplay,Adventure of a Lifetime,47,11,88,,,,
46,up,Coldplay,Fix You,46,6,89,,,,
47,up,Billie Eilish,i love you,56,11,89,,,,
48,down,Mitski,Nobody,45,25,21,,,,
49,down,Patrick Watson,Je Te Laisserai Des Mots,44,17,5,,,,
50,down,twenty one pilots,Stressed Out,48,27,89,,,,
51,up,Coldplay,The Scientist,55,9,89,,,,
52,up,Imagine Dragons,Whatever It Takes,52,21,89,,,,
53,up,Portugal. The Man,Feel It Still,59,23,89,,,,
54,down,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),51,32,10,,,,
55,down,Chase Atlantic,Into It,50,20,21,,,,
56,down,Imagine Dragons,Follow You,53,2,19,,,,
57,up,Panic! At the Disco,High Hopes,57,16,89,,,,
58,down,Dominic Fike,3 Nights,54,6,89,,,,
59,up,Foster the People,Pumped Up Kicks,61,37,83,,,,
60,up,Arctic Monkeys,I Wanna Be Yours,69,4,38,,,,
61,up,Billie Eilish,bury a friend,62,10,89,,,,
62,up,Lord Huron,The Night We Met,64,19,47,,,,
63,down,Lorde,Solar Power,42,4,6,,,,
64,down,Phantogram,Black Out Days (Future Islands Remix),30,30,8,,,,
65,down,Chase Atlantic,Swim,58,5,18,,,,
66,down,Taylor Swift,willow,60,1,32,73,2020-12-13,2,2020-12-20
67,up,BANNERS,Someone To You,75,34,59,,,,
68,-,Lewis Capaldi,Hold Me While You Wait,-,14,88,71,2019-10-06,65,2019-10-27
69,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],70,49,56,,,,
70,down,WILLOW,Wait a Minute!,67,2,82,,,,
71,up,Kings of Leon,Sex on Fire,84,67,26,,,,
72,up,Billie Eilish,idontwannabeyouanymore,72,14,89,,,,
73,down,コールドプレイ,パラダイス,66,11,85,,,,
74,down,Mitski,First Love / Late Spring,65,60,2,,,,
75,down,Big Red Machine,Renegade (feat. Taylor Swift),21,21,3,,,,
76,up,Billie Eilish,my future,89,2,44,7,2020-08-09,7,2020-08-09
77,down,Clairo,Sofia,63,3,46,,,,
78,down,Cage the Elephant,Cigarette Daydreams,71,62,21,,,,
79,up,twenty one pilots,Saturday,92,34,9,,,,
80,down,LP,Lost on You,78,53,59,,,,
81,down,Oasis,Wonderwall (Remastered),77,48,73,,,,
82,up,Bastille,Pompeii,82,40,20,,,,
83,up,Capital Cities,Safe and Sound,83,21,33,,,,
84,down,Billie Eilish,No Time To Die,68,2,75,78,2020-02-16,7,2020-02-23
85,up,Rag'n'Bone Man,Human,97,67,28,,,,
86,down,twenty one pilots,Ride,73,62,63,,,,
87,up,Lil Peep,Star Shopping,98,35,67,,,,
88,-,Clairo,Amoeba,-,77,1,,,,
89,-,Clairo,Track1,-,89,1,,,,
90,down,Imagine Dragons,Natural,79,40,85,,,,
91,-,The White Stripes,Seven Nation Army,-,76,11,,,,
92,down,Gorillaz,Feel Good Inc.,87,74,10,,,,
93,down,Tones And I,Fly Away,90,5,35,,,,
94,down,The Strokes,The Adults Are Talking,76,32,17,,,,
95,down,twenty one pilots,Heathens,86,66,55,,,,
96,-,Billie Eilish,you should see me in a crown,-,20,77,,,,
97,down,Melanie Martinez,Play Date,96,6,65,87,2020-05-17,68,2020-06-07
98,-,Tove Lo,Habits (Stay High),-,29,16,,,,
99,up,Machine Gun Kelly & blackbear,my ex's best friend,100,3,47,91,2020-09-20,38,2020-10-04
100,-,WILLOW,G R O W (feat. Travis Barker),-,81,1,,,,
