Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,4,74,2021-05-02,5,2021-05-09
2,up,Tones and I,Dance Monkey,2,1,81,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,4,2,70,4,2019-10-06,4,2019-10-06
4,up,Glass Animals,Heat Waves,6,1,31,75,2021-02-28,71,2021-03-07
5,up,Billie Eilish,everything i wanted,7,1,80,53,2019-11-17,3,2019-11-24
6,up,The Neighbourhood,Sweater Weather,10,2,81,77,2021-01-10,63,2021-02-07
7,up,Billie Eilish,bad guy,9,3,81,5,2019-10-06,5,2019-10-06
8,up,Lewis Capaldi,Before You Go,14,2,79,45,2019-11-24,10,2020-08-30
9,down,Billie Eilish,Therefore I Am,8,1,28,97,2020-11-15,4,2020-11-22
10,up,Imagine Dragons,Believer,12,2,81,,,,
11,up,Coldplay,Yellow,13,3,81,,,,
12,down,Chase Atlantic,Friends,11,8,17,,,,
13,down,Coldplay,Higher Power,3,3,3,46,2021-05-16,46,2021-05-16
14,down,Imagine Dragons,Follow You,5,2,11,,,,
15,up,Coldplay,Hymn for the Weekend,15,5,81,,,,
16,up,Halsey,Without Me,22,5,81,33,2019-10-06,29,2019-10-27
17,up,Mitski,Washing Machine Heart,27,17,5,,,,
18,up,Arctic Monkeys,505,19,5,57,,,,
19,down,Coldplay,A Sky Full of Stars,17,2,81,,,,
20,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,15,81,,,,
21,down,Imagine Dragons,Thunder,16,6,81,,,,
22,down,twenty one pilots,Shy Away,18,13,7,,,,
23,up,KALEO,Way Down We Go,24,16,79,,,,
24,down,Billie Eilish,when the party's over,21,8,81,99,2019-12-29,27,2020-02-02
25,down,The Neighbourhood,Daddy Issues,23,10,69,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,26,11,77,,,,
27,up,Cigarettes After Sex,Apocalypse,31,3,75,,,,
28,down,Chase Atlantic,Into It,20,20,13,,,,
29,up,Coldplay,Viva La Vida,32,1,47,,,,
30,down,Billie Eilish,ocean eyes,28,7,81,67,2019-12-29,67,2019-12-29
31,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,34,9,32,,,,
32,down,Vance Joy,Riptide,30,20,81,,,,
33,up,イマジン・ドラゴンズ,Demons,35,11,81,,,,
34,down,Chase Atlantic,Swim,29,5,10,,,,
35,up,twenty one pilots,Stressed Out,38,27,81,,,,
36,up,Mitski,Nobody,39,25,13,,,,
37,down,Coldplay,Fix You,36,6,81,,,,
38,up,Billie Eilish,i love you,41,11,81,,,,
39,up,Billie Eilish,my future,48,2,37,7,2020-08-09,7,2020-08-09
40,up,Panic! At the Disco,High Hopes,46,16,81,,,,
41,up,Beach Bunny,Cloud 9,45,7,11,,,,
42,up,Coldplay,The Scientist,47,9,81,,,,
43,up,Imagine Dragons,Bad Liar,52,19,81,,,,
44,up,Tame Impala,The Less I Know the Better,55,16,81,,,,
45,down,Billie Eilish,idontwannabeyouanymore,43,14,81,,,,
46,down,Coldplay,Adventure of a Lifetime,40,11,80,,,,
47,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,42,10,12,,,,
48,up,Lord Huron,The Night We Met,50,19,39,,,,
49,up,Imagine Dragons,Whatever It Takes,49,21,81,,,,
50,up,Dominic Fike,3 Nights,53,6,81,,,,
51,down,Taylor Swift,willow,33,1,24,73,2020-12-13,2,2020-12-20
52,down,Arctic Monkeys,I Wanna Be Yours,44,4,30,,,,
53,up,Foster the People,Pumped Up Kicks,57,37,75,,,,
54,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],61,49,48,,,,
55,down,コールドプレイ,パラダイス,51,11,77,,,,
56,up,Billie Eilish,bury a friend,56,10,81,,,,
57,down,Fun.,We Are Young (feat. Janelle Monáe),54,31,51,,,,
58,up,Dirty Heads,Vacation,69,25,9,,,,
59,down,Portugal. The Man,Feel It Still,37,23,81,,,,
60,down,The Strokes,The Adults Are Talking,58,32,9,,,,
61,up,Lewis Capaldi,Hold Me While You Wait,62,14,81,71,2019-10-06,65,2019-10-27
62,up,Machine Gun Kelly & blackbear,my ex's best friend,65,3,40,91,2020-09-20,38,2020-10-04
63,up,Billie Eilish,No Time To Die,63,2,67,78,2020-02-16,7,2020-02-23
64,down,Clairo,Sofia,60,3,38,,,,
65,down,Tones And I,Fly Away,59,5,27,,,,
66,up,Melanie Martinez,Play Date,66,6,57,87,2020-05-17,68,2020-06-07
67,up,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),93,32,2,,,,
68,-,twenty one pilots,Saturday,-,34,1,,,,
69,down,Billie Eilish,bellyache,64,17,81,,,,
70,-,Lana Del Rey,Blue Banisters,-,65,1,,,,
71,up,Lana Del Rey,Chemtrails Over the Country Club,74,6,19,,,,
72,down,Lana Del Rey,Summertime Sadness,68,1,80,,,,
73,down,Cage the Elephant,Cigarette Daydreams,70,62,16,,,,
74,up,Oasis,Wonderwall (Remastered),81,48,66,,,,
75,down,Kings of Leon,Sex on Fire,67,67,18,,,,
76,-,twenty one pilots,Good Day,-,76,1,,,,
77,-,Coldplay,Higher Power (ZHU Remix),-,62,1,,,,
78,-,Lana Del Rey,Wildflower Wildfire,-,72,1,,,,
79,-,twenty one pilots,Choker,-,63,3,,,,
80,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),91,4,4,,,,
81,down,BANNERS,Someone To You,76,34,51,,,,
82,-,Billie Eilish,Bored,-,7,1,,,,
83,up,Of Monsters and Men,Little Talks,83,67,7,,,,
84,-,twenty one pilots,Heathens,-,66,47,,,,
85,down,Billie Eilish,listen before i go,75,23,71,,,,
86,up,twenty one pilots,Ride,88,62,55,,,,
87,-,Lana Del Rey,Text Book,-,39,1,,,,
88,-,twenty one pilots,Mulberry Street,-,88,1,,,,
89,down,Kodaline,All I Want,72,57,68,,,,
90,-,twenty one pilots,Bounce Man,-,90,1,,,,
91,-,Billie Eilish,bitches broken hearts,-,52,40,,,,
92,up,Capital Cities,Safe and Sound,100,21,25,,,,
93,-,Glass Animals,Heat Waves (Sonny Fodera Remix),-,64,4,,,,
94,down,WILLOW,Wait a Minute!,77,2,74,,,,
95,-,Ashe & FINNEAS,Till Forever Falls Apart,-,41,9,,,,
96,down,Billie Eilish,ilomilo,90,25,77,,,,
97,down,Billie Eilish,wish you were gay,95,21,69,,,,
98,down,Tove Lo,Habits (Stay High),87,29,14,,,,
99,down,Gorillaz,Feel Good Inc.,85,74,3,,,,
100,-,twenty one pilots,No Chances,-,100,1,,,,
