Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,君が代,日本国 - Kimi Ga Yo,1,1,209,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,210,,,,
3,down,Kirk Franklin,Love Theory,2,1,207,,,,
4,up,ステイシー・オリコ,(There's Gotta Be) More to Life,4,1,207,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,206,,,,
6,up,Free Gospel Band,Joyful Joyful,6,4,189,,,,
7,up,Free Gospel Band,I Will Follow Him,7,1,203,,,,
8,up,Lauren Daigle,You Say,9,1,204,47,2019-10-06,47,2019-10-06
9,up,科学特捜隊ブラスバンド・クラブ,MATのテーマ <ワンダバ> (帰ってきたウルトラマン),20,8,188,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,5,192,,,,
11,up,Happy Voices,Hail Holy Queen,11,8,202,,,,
12,down,Sixpence None the Richer,Don't Dream It's Over,8,1,208,,,,
13,down,Article One,I Love You More,12,5,193,,,,
14,down,Coko,Make a Way (feat. Canton Jones),13,11,209,,,,
15,down,"Byron ""Mr.Talkbox"" Chambers",Destiny (Electric House),14,10,196,,,,
16,up,科学特捜隊ブラスバンド・クラブ,「ウルトラQ」メインテーマ,70,12,187,,,,
17,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),15,13,206,,,,
18,down,ACM Gospel Choir,Joyful Joyful,16,14,193,,,,
19,down,Kirk Franklin,I Smile,18,11,196,,,,
20,down,Hillsong UNITED,One Way,17,14,207,,,,
21,up,Edwin Hawkins,Oh Happy Day,46,17,197,,,,
22,down,ステイシー・オリコ,I Could Be the One,19,7,206,,,,
23,up,ウェイン・マーシャル,Glory to God (feat. Tessanne Chin & Ryan Mark),48,18,186,,,,
24,down,カーク・フランクリン,My Life Is in Your Hands,21,15,196,,,,
25,down,Hillsong Worship,Mighty to Save (Live),22,20,199,,,,
26,up,科学特捜隊ブラスバンド・クラブ,ULTRA SEVEN,74,22,184,,,,
27,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンレオ,75,20,186,,,,
28,down,Newsboys,The King Is Coming,26,12,182,,,,
29,down,Britt Nicole,Safe,24,22,208,,,,
30,up,科学特捜隊ブラスバンド・クラブ,主題歌メドレー,76,23,180,,,,
31,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンタロウ,77,29,161,,,,
32,down,Hillsong Young & Free,Wake (Studio),25,24,105,,,,
33,down,Hillsong Young & Free,Wake (Live),28,23,139,,,,
34,down,Hillsong Worship,What a Beautiful Name,27,27,161,,,,
35,down,Kirk Franklin,Looking for You,30,24,168,,,,
36,down,ホーク・ネルソン,Sold Out,29,1,144,,,,
37,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた,78,32,136,,,,
38,up,Hillsong Worship,With All I Am,80,28,154,,,,
39,down,Hillsong Live,Still (Live),31,29,101,,,,
40,down,Vega☆オルゴール,アイモ(「マクロスF」より),32,29,133,,,,
41,down,Summertime Choir,Long Train Runnin' (Live),33,31,123,,,,
42,down,ACM Gospel Choir,Oh Happy Day,36,33,82,,,,
43,down,Carole Fredericks,Oh Happy Day,37,33,100,,,,
44,up,Hillsong Worship,At the Cross (Live),64,36,82,,,,
45,up,科学特捜隊ブラスバンド・クラブ,TACの歌 (ウルトラマンA),81,34,51,,,,
46,down,Amazing Grace,Amazing Grace - Piano,43,33,31,,,,
47,down,Vega☆オルゴール,残酷な天使のテーゼ,38,36,63,,,,
48,down,Hillsong UNITED,Hosanna,35,35,50,,,,
49,up,Soulmatics,Happy Day (Since You Came to My Life),59,45,40,,,,
50,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),40,34,175,,,,
51,down,Hillsong UNITED,Awesome God,41,36,51,,,,
52,-,Planetshakers,I Gotta Praise (Live),-,52,1,,,,
53,-,Jude Barclay & Preston Holland,In the Fire,-,53,1,,,,
54,-,André & Felipe & DJ PV,Vem Com Josué (Ao Vivo),-,54,1,,,,
55,-,Calvin Nowell,Access,-,55,1,,,,
56,-,Addison Road,This Little Light of Mine,-,56,1,,,,
57,-,Lincoln Baena & Adelso Freire,Primeiro Amor (Acústico),-,57,1,,,,
58,down,New Birth,Hold On,42,42,49,,,,
59,down,Hillsong UNITED,Hosanna,44,42,51,,,,
60,down,Israel Houghton & New Breed,You Are Good,45,45,76,,,,
61,down,Hillsong Worship,Through It All,47,47,48,,,,
62,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた (児童合唱、男声合唱入りver.),83,51,38,,,,
63,down,Jubilee Christian Center,In the Sanctuary,49,43,44,,,,
64,-,Ashes Remain,On My Own,-,7,183,,,,
65,down,"BYRON ""MR. TALKBOX"" CHAMBERS",Destiny,58,45,49,,,,
66,down,Hillsong Young & Free,Alive (Studio),60,46,68,,,,
67,-,Joyce Yuille & Gospel Times,Hold My Mule (I Feel Like Praisin' Him),-,67,1,,,,
68,-,Jeffrey Valantine,Baby Can I Swing,-,68,1,,,,
69,-,Kleber Nascimento,Abrindo o Coração,-,69,1,,,,
70,-,Gateway Worship,"Come Thou Fount, Come Thou King",-,70,2,,,,
71,down,Plumb,Cut,65,54,30,,,,
72,-,Ton Carfi,Blá Blá Blá,-,72,1,,,,
73,-,Yeram Worship,Way Maker,-,73,1,,,,
74,-,Debby Boone,You Light Up My Life,-,12,182,,,,
75,-,I AM THEY,From the Day,-,46,22,,,,
76,down,カーク・フランクリン,Hosanna,50,49,45,,,,
77,-,Hezekiah Walker,Every Praise (Radio Edit),-,39,39,,,,
78,-,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),-,57,3,,,,
79,down,Hillsong Worship,Here I Am to Worship / Call,61,42,45,,,,
