Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ステイシー・オリコ,Stuck,1,1,218,,,,
2,up,Kirk Franklin,Love Theory,2,1,225,,,,
3,up,君が代,日本国 - Kimi Ga Yo,4,1,229,,,,
4,up,Nadia Carolina Castillo,Lilium,5,1,219,,,,
5,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,1,227,,,,
6,up,Sixpence None the Richer,Kiss Me,15,1,226,,,,
7,up,Free Gospel Band,Joyful Joyful,7,4,208,,,,
8,up,Ashes Remain,On My Own,23,7,196,,,,
9,down,Free Gospel Band,I Will Follow Him,8,1,222,,,,
10,down,Forrest Frank,Good Day,3,1,10,,,,
11,up,科学特捜隊ブラスバンド・クラブ,MATのテーマ <ワンダバ> (帰ってきたウルトラマン),22,8,208,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,5,212,,,,
13,-,Forrest Frank & Connor Price,Up!,-,13,2,,,,
14,down,Happy Voices,Hail Holy Queen,11,8,222,,,,
15,-,Forrest Frank,ALWAYS,-,1,1,,,,
16,down,Article One,I Love You More,12,5,213,,,,
17,down,"Byron ""Mr.Talkbox"" Chambers",Destiny (Electric House),13,10,216,,,,
18,up,科学特捜隊ブラスバンド・クラブ,ウルトラ警備隊の歌 (ウルトラセブン),33,9,205,,,,
19,down,Coko,Make a Way (feat. Canton Jones),14,11,229,,,,
20,down,科学特捜隊ブラスバンド・クラブ,「ウルトラQ」メインテーマ,16,12,207,,,,
21,-,Natalie Layne,Grateful For,-,1,2,,,,
22,down,Sixpence None the Richer,Don't Dream It's Over,10,1,228,,,,
23,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),17,13,225,,,,
24,down,ACM Gospel Choir,Joyful Joyful,19,14,213,,,,
25,down,Hillsong Worship,Still,18,16,205,,,,
26,down,Hillsong UNITED,One Way,20,14,227,,,,
27,up,Edwin Hawkins,Oh Happy Day,59,17,215,,,,
28,up,ホーク・ネルソン,Sold Out,36,1,164,,,,
29,down,カーク・フランクリン,My Life Is in Your Hands,21,15,213,,,,
30,down,ステイシー・オリコ,I Could Be the One,24,7,225,,,,
31,up,Kirk Franklin,I Smile,41,11,214,,,,
32,down,Hillsong Worship,Mighty to Save (Live),26,20,219,,,,
33,up,科学特捜隊ブラスバンド・クラブ,ULTRA SEVEN,42,22,202,,,,
34,-,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),-,34,1,,,,
35,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンレオ,27,20,205,,,,
36,down,Britt Nicole,Safe,29,22,228,,,,
37,down,Debby Boone,You Light Up My Life,28,12,200,,,,
38,down,科学特捜隊ブラスバンド・クラブ,主題歌メドレー,31,23,200,,,,
39,up,Hillsong Young & Free,Wake (Live),51,23,158,,,,
40,down,Nadia Carolina Castillo,Diva Dance,30,25,193,,,,
41,up,Hillsong Young & Free,Wake (Studio),53,24,122,,,,
42,down,Hillsong Worship,What a Beautiful Name,37,27,179,,,,
43,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンタロウ,32,29,181,,,,
44,down,Newsboys,The King Is Coming,34,12,202,,,,
45,down,Kirk Franklin,Looking for You,35,24,188,,,,
46,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた,39,32,155,,,,
47,down,Hillsong Worship,With All I Am,38,28,174,,,,
48,down,Hillsong Live,Still (Live),40,29,121,,,,
49,down,Vega☆オルゴール,アイモ(「マクロスF」より),43,29,153,,,,
50,down,Summertime Choir,Long Train Runnin' (Live),44,31,143,,,,
51,down,ACM Gospel Choir,Oh Happy Day,45,33,102,,,,
52,down,Carole Fredericks,Oh Happy Day,47,33,120,,,,
53,down,Amazing Grace,Amazing Grace - Piano,46,33,51,,,,
54,down,科学特捜隊ブラスバンド・クラブ,TACの歌 (ウルトラマンA),49,34,71,,,,
55,up,Hezekiah Walker,Every Praise (Radio Edit),73,39,59,,,,
56,-,Riley Clemmons,This Side Of Heaven,-,56,1,,,,
57,up,Israel Houghton & New Breed,You Are Good,57,45,94,,,,
58,down,Vega☆オルゴール,残酷な天使のテーゼ,52,36,83,,,,
59,down,Hillsong UNITED,Hosanna,48,35,70,,,,
60,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),50,34,195,,,,
61,down,Hillsong UNITED,Awesome God,60,36,70,,,,
62,down,New Birth,Hold On,55,42,69,,,,
63,down,Hillsong UNITED,Hosanna,56,42,71,,,,
64,-,SOM,"I am Thine, O Lord (Live)",-,64,1,,,,
65,-,Hillsong Worship,At the Cross (Live),-,36,101,,,,
66,-,A:Ga,주의 음성을 내가 들으니,-,66,1,,,,
67,-,Instrumental Hymns and Worship,Awesome God (Instrumental),-,67,1,,,,
68,-,Kirk Franklin,Wanna Be Happy?,-,58,18,,,,
69,down,Hillsong Worship,Through It All,58,47,68,,,,
70,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた (児童合唱、男声合唱入りver.),61,51,58,,,,
71,down,Jubilee Christian Center,In the Sanctuary,62,43,64,,,,
