Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,176,,,,
2,down,ステイシー・オリコ,Stuck,1,1,176,,,,
3,up,君が代,日本国 - Kimi Ga Yo,3,1,175,,,,
4,up,Nadia Carolina Castillo,Lilium,4,1,170,,,,
5,up,ステイシー・オリコ,(There's Gotta Be) More to Life,5,1,175,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,176,,,,
7,up,Free Gospel Band,Joyful Joyful,8,4,156,,,,
8,up,Free Gospel Band,I Will Follow Him,45,1,172,,,,
9,down,Kirk Franklin,Love Theory,7,1,173,,,,
10,up,Lauren Daigle,You Say,13,1,174,47,2019-10-06,47,2019-10-06
11,up,Happy Voices,Hail Holy Queen,11,8,168,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,5,158,,,,
13,down,Article One,I Love You More,12,5,161,,,,
14,up,Coko,Make a Way (feat. Canton Jones),15,11,175,,,,
15,up,ACM Gospel Choir,Joyful Joyful,20,14,161,,,,
16,up,Hillsong Worship,Still,21,16,159,,,,
17,up,Hillsong UNITED,One Way,22,14,173,,,,
18,up,Edwin Hawkins,Oh Happy Day,23,17,164,,,,
19,up,ステイシー・オリコ,I Could Be the One,73,7,174,,,,
20,up,ウェイン・マーシャル,Glory to God (feat. Tessanne Chin & Ryan Mark),33,18,153,,,,
21,up,カーク・フランクリン,My Life Is in Your Hands,26,15,165,,,,
22,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンレオ,30,20,156,,,,
23,up,Britt Nicole,Safe,32,22,174,,,,
24,up,川上ミネ,遠い日の記憶,34,24,160,,,,
25,up,科学特捜隊ブラスバンド・クラブ,主題歌メドレー,36,23,151,,,,
26,up,川上ミネ,日記,80,12,167,,,,
27,up,Hillsong Young & Free,Wake (Studio),35,24,75,,,,
28,up,Hillsong Young & Free,Wake (Live),29,23,110,,,,
29,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンタロウ,37,29,133,,,,
30,up,MXPX,The Broken Bones,77,1,176,,,,
31,up,Vega☆オルゴール,アイモ(「マクロスF」より),41,29,99,,,,
32,up,Summertime Choir,Long Train Runnin' (Live),42,31,90,,,,
33,up,Carole Fredericks,Oh Happy Day,43,33,66,,,,
34,up,科学特捜隊ブラスバンド・クラブ,TACの歌 (ウルトラマンA),46,34,21,,,,
35,up,Hillsong Worship,With All I Am,85,28,124,,,,
36,up,Hillsong UNITED,Awesome God,51,36,23,,,,
37,up,Vega☆オルゴール,残酷な天使のテーゼ,47,36,31,,,,
38,up,ホーク・ネルソン,Sold Out,50,1,113,,,,
39,up,Hillsong UNITED,Hosanna,48,35,16,,,,
40,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),49,34,144,,,,
41,down,川上ミネ,道,9,8,164,,,,
42,up,New Birth,Hold On,52,42,16,,,,
43,up,Hillsong UNITED,Hosanna,59,42,18,,,,
44,up,Amazing Grace,Amazing Grace - Piano,64,33,9,,,,
45,up,Jubilee Christian Center,In the Sanctuary,60,43,10,,,,
46,down,科学特捜隊ブラスバンド・クラブ,MATのテーマ <ワンダバ> (帰ってきたウルトラマン),10,8,156,,,,
47,-,Joyspring,All We Seek,-,47,1,,,,
48,-,Naomi Raine,One Name (Jesus) [Live],-,48,1,,,,
49,-,Methushelah,Etthara Jenda Janasena,-,49,1,,,,
50,-,Rachael Lampa,Beautiful (Top Ten Edit),-,50,1,,,,
51,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,51,1,,,,
52,up,Israel Houghton & New Breed,You Are Good,61,45,46,,,,
53,up,Hillsong Worship,Through It All,65,47,19,,,,
54,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた (児童合唱、男声合唱入りver.),62,51,10,,,,
55,up,"BYRON ""MR. TALKBOX"" CHAMBERS",Destiny,63,45,15,,,,
56,up,Soulmatics,Happy Day (Since You Came to My Life),66,45,11,,,,
57,up,Hillsong Young & Free,Alive (Studio),67,46,35,,,,
58,up,カーク・フランクリン,Hosanna,68,49,14,,,,
59,up,Kirk Franklin,Looking for You,83,24,138,,,,
60,down,科学特捜隊ブラスバンド・クラブ,ウルトラ警備隊の歌 (ウルトラセブン),16,9,163,,,,
61,down,"Byron ""Mr.Talkbox"" Chambers",Destiny (Electric House),14,10,166,,,,
62,down,科学特捜隊ブラスバンド・クラブ,「ウルトラQ」メインテーマ,17,12,160,,,,
63,up,ACM Gospel Choir,Oh Happy Day,89,33,48,,,,
64,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),19,13,172,,,,
65,up,Hezekiah Walker,Every Praise (Radio Edit),92,39,9,,,,
66,down,Hillsong Worship,Mighty to Save (Live),24,20,166,,,,
67,down,科学特捜隊ブラスバンド・クラブ,ULTRA SEVEN,27,22,155,,,,
68,down,Kirk Franklin,I Smile,25,11,163,,,,
69,down,Debby Boone,You Light Up My Life,31,12,153,,,,
70,down,Candi Staton,Young Hearts Run Free,28,28,149,,,,
71,-,James & Jeff Easter,Jesus Is Living In Me,-,71,1,,,,
72,-,Akobeghian,Ighomwen Lelemwen,-,72,1,,,,
73,-,Bethel Music & Jenn Johnson,Let My Life Be Worship (feat. Michaela Gentile),-,73,1,,,,
74,-,Nia Allen,I'm in Love (Live),-,74,1,,,,
75,-,Maverick City Music & Kirk Franklin,Talkin Bout (Love) [feat. Chandler Moore & Lizzie Morgan],-,75,1,,,,
76,-,"Imrsqd, Moflo Music & Sammie Lee",Wrist,-,76,1,,,,
77,-,TobyMac,Cornerstone (feat. Zach Williams) [Radio Edit],-,77,1,,,,
78,down,Hillsong Worship,What a Beautiful Name,38,27,133,,,,
79,-,Lakewood Music & Travis Greene,Yahweh (Live),-,79,1,,,,
80,-,River of Life Christian Church,Sound of Heavy Rain,-,80,1,,,,
81,-,The Belonging Co,Surely (In This Place) [feat. Andrew Holt],-,81,1,,,,
82,up,Hillsong Worship,Here I Am to Worship / Call,93,42,12,,,,
83,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた,40,32,108,,,,
84,-,River of Life Christian Church,It Is All Finished Now,-,84,1,,,,
85,-,Jackson Mpongo,My life is in your hand (Live),-,85,1,,,,
86,down,Plumb,Cut,81,54,8,,,,
87,down,Hillsong Worship,At the Cross (Live),44,36,50,,,,
88,-,I AM THEY,From the Day,-,46,11,,,,
89,-,The Clark Sisters,Blessed and Highly Favored,-,89,1,,,,
90,down,Ronda Adams,The Giving (feat. Luke Hendrickson),39,6,6,,,,
91,down,Sixpence None the Richer,Don't Dream It's Over,87,1,176,,,,
92,-,ステイシー・オリコ,Security,-,28,170,,,,
93,-,Fireflight,Unbreakable,-,22,171,,,,
94,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,1,22,,,,
95,down,Hillsong Live,Still (Live),86,29,67,,,,
96,-,Jim Johnston,"WWE: New Day, New Way (The New Day)",-,79,1,,,,
97,-,Jworship,花も (feat. Jae Ho Han),-,70,1,,,,
98,down,The Walls Group,He'll Make A Way,58,58,2,,,,
99,-,Michael W. Smith,I Will Be Here for You,-,53,2,,,,
100,down,Kirk Franklin,Wanna Be Happy?,70,58,3,,,,
