Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank,Good Day,18,1,2,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,222,,,,
3,down,君が代,日本国 - Kimi Ga Yo,2,1,221,,,,
4,up,Kirk Franklin,Love Theory,31,1,217,,,,
5,down,Nadia Carolina Castillo,Lilium,3,1,211,,,,
6,down,ステイシー・オリコ,(There's Gotta Be) More to Life,4,1,219,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,218,,,,
8,up,Free Gospel Band,I Will Follow Him,44,1,214,,,,
9,down,Lauren Daigle,You Say,8,1,216,47,2019-10-06,47,2019-10-06
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,5,204,,,,
11,down,Happy Voices,Hail Holy Queen,10,8,214,,,,
12,down,Article One,I Love You More,11,5,205,,,,
13,down,"Byron ""Mr.Talkbox"" Chambers",Destiny (Electric House),12,10,208,,,,
14,up,Coko,Make a Way (feat. Canton Jones),14,11,221,,,,
15,up,科学特捜隊ブラスバンド・クラブ,ウルトラ警備隊の歌 (ウルトラセブン),15,9,197,,,,
16,up,Sixpence None the Richer,Don't Dream It's Over,24,1,220,,,,
17,down,科学特捜隊ブラスバンド・クラブ,「ウルトラQ」メインテーマ,16,12,199,,,,
18,up,Hillsong Worship,Still,20,16,197,,,,
19,up,ステイシー・オリコ,I Could Be the One,81,7,217,,,,
20,up,Hillsong UNITED,One Way,21,14,219,,,,
21,down,科学特捜隊ブラスバンド・クラブ,MATのテーマ <ワンダバ> (帰ってきたウルトラマン),13,8,200,,,,
22,up,Hillsong Worship,Mighty to Save (Live),25,20,211,,,,
23,up,Hillsong Young & Free,Wake (Live),28,23,151,,,,
24,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンレオ,29,20,198,,,,
25,up,Britt Nicole,Safe,30,22,220,,,,
26,up,ホーク・ネルソン,Sold Out,34,1,156,,,,
27,up,Newsboys,The King Is Coming,36,12,194,,,,
28,up,科学特捜隊ブラスバンド・クラブ,主題歌メドレー,33,23,192,,,,
29,up,Kirk Franklin,Looking for You,32,24,180,,,,
30,up,Nadia Carolina Castillo,Diva Dance,48,25,185,,,,
31,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンタロウ,35,29,173,,,,
32,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた,37,32,148,,,,
33,up,Hillsong Worship,With All I Am,38,28,166,,,,
34,up,Hillsong Live,Still (Live),41,29,113,,,,
35,up,Vega☆オルゴール,アイモ(「マクロスF」より),42,29,145,,,,
36,up,Carole Fredericks,Oh Happy Day,43,33,112,,,,
37,up,Hillsong Worship,At the Cross (Live),45,36,94,,,,
38,up,科学特捜隊ブラスバンド・クラブ,TACの歌 (ウルトラマンA),46,34,63,,,,
39,-,Hillsong Worship,What a Beautiful Name,-,27,171,,,,
40,down,The Afters,Moments Like This,5,5,163,,,,
41,up,Amazing Grace,Amazing Grace - Piano,53,33,43,,,,
42,up,Vega☆オルゴール,残酷な天使のテーゼ,47,36,75,,,,
43,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),49,34,187,,,,
44,up,Hillsong UNITED,Hosanna,50,35,62,,,,
45,up,Hillsong UNITED,Awesome God,52,36,63,,,,
46,up,New Birth,Hold On,57,42,61,,,,
47,up,Hillsong UNITED,Hosanna,59,42,63,,,,
48,up,Hezekiah Walker,Every Praise (Radio Edit),60,39,51,,,,
49,-,Hillsong Worship,Here I Am to Worship / Call,-,42,50,,,,
50,down,Free Gospel Band,Joyful Joyful,7,4,201,,,,
51,up,Hillsong Worship,Through It All,61,47,60,,,,
52,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた (児童合唱、男声合唱入りver.),63,51,50,,,,
53,up,Jubilee Christian Center,In the Sanctuary,64,43,56,,,,
54,up,Soulmatics,Happy Day (Since You Came to My Life),65,45,51,,,,
55,up,カーク・フランクリン,Hosanna,66,49,54,,,,
56,up,"BYRON ""MR. TALKBOX"" CHAMBERS",Destiny,75,45,59,,,,
57,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,1,51,,,,
58,-,Coros Pentecostales,Estaban Todos Unánimes En Ruego Y Oración,-,58,1,,,,
59,-,Matt Redman,The Praise Is Yours (Live),-,59,1,,,,
60,-,Jonas Vilar & Campeiros de Cristo,Vai Chegar Minha Benção (Ao Vivo),-,60,1,,,,
61,-,World Worship,Purifica,-,61,1,,,,
62,-,Kaartin soittokunta & kuoro,Maamme,-,62,1,,,,
63,-,Carroll Roberson,Evening Prayer,-,63,1,,,,
64,-,CeCe Winans,That's My King (Single Version),-,64,1,,,,
65,-,Trent Carson,Get up(1kings19) [Live] [feat. Jenny Weaver],-,65,1,,,,
66,-,William H. Murphy Jr.,The Lord Is Here,-,66,1,,,,
67,-,Sister Rosetta Tharpe,Jericho,-,67,1,,,,
68,-,Demetrius Hicks,Design,-,68,1,,,,
69,-,ELEVATION RHYTHM & Forrest Frank,PRAISES (remix),-,69,1,,,,
70,-,Carroll Roberson,The Lord's Prayer,-,70,1,,,,
71,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),17,13,218,,,,
72,down,ACM Gospel Choir,Joyful Joyful,19,14,205,,,,
73,down,Edwin Hawkins,Oh Happy Day,62,17,208,,,,
74,-,Matt Redman,Upon Him (Live),-,74,1,,,,
75,-,World Worship,Tú Dices,-,75,1,,,,
76,-,Jessé Aguiar & Misaias Oliveira,Estações,-,76,1,,,,
77,down,Kirk Franklin,I Smile,22,11,208,,,,
78,up,カーク・フランクリン,My Life Is in Your Hands,82,15,207,,,,
79,down,Hillsong Young & Free,Wake (Studio),26,24,117,,,,
80,down,科学特捜隊ブラスバンド・クラブ,ULTRA SEVEN,27,22,196,,,,
81,-,Stretto,Te doy gracias Jesús,-,81,1,,,,
82,-,World Worship,Te Rescatare,-,82,1,,,,
83,down,Debby Boone,You Light Up My Life,23,12,194,,,,
84,-,Lizz Wright,"I Remember, I Believe",-,84,1,,,,
85,-,Hermana Glenda,No Soy Digno,-,85,1,,,,
86,-,Chicago Mass Choir,If God Said It,-,86,1,,,,
87,-,Lizz Wright,Let Them Talk,-,87,1,,,,
88,down,Summertime Choir,Long Train Runnin' (Live),39,31,135,,,,
89,-,Kirk Franklin,Wanna Be Happy?,-,58,15,,,,
90,down,ACM Gospel Choir,Oh Happy Day,40,33,94,,,,
91,down,Israel Houghton & New Breed,You Are Good,51,45,87,,,,
92,down,Fireflight,Unbreakable,76,22,199,,,,
93,-,Ashes Remain,On My Own,-,7,190,,,,
94,down,Hillsong Young & Free,Alive (Studio),78,46,75,,,,
95,down,Plumb,Cut,83,54,34,,,,
96,-,Laura Story,Blessings,-,34,177,,,,
97,down,Mr. Talkbox,Destiny (Electric House),79,58,23,,,,
