Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kirk Franklin,Love Theory,12,1,180,,,,
2,down,ステイシー・オリコ,Stuck,1,1,183,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,183,,,,
4,down,君が代,日本国 - Kimi Ga Yo,2,1,182,,,,
5,up,Nadia Carolina Castillo,Lilium,20,1,175,,,,
6,down,ステイシー・オリコ,(There's Gotta Be) More to Life,5,1,182,,,,
7,down,Free Gospel Band,Joyful Joyful,6,5,163,,,,
8,down,Free Gospel Band,I Will Follow Him,7,1,179,,,,
9,down,川上ミネ,道,8,8,170,,,,
10,up,Lauren Daigle,You Say,46,1,181,47,2019-10-06,47,2019-10-06
11,down,科学特捜隊ブラスバンド・クラブ,MATのテーマ <ワンダバ> (帰ってきたウルトラマン),9,8,161,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,5,165,,,,
13,down,Happy Voices,Hail Holy Queen,11,8,175,,,,
14,down,Article One,I Love You More,13,5,168,,,,
15,down,川上ミネ,日記,14,12,174,,,,
16,up,Coko,Make a Way (feat. Canton Jones),21,11,182,,,,
17,down,"Byron ""Mr.Talkbox"" Chambers",Destiny (Electric House),15,10,171,,,,
18,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,13,179,,,,
19,up,ACM Gospel Choir,Joyful Joyful,19,14,168,,,,
20,up,Hillsong Worship,Still,66,16,166,,,,
21,up,Hillsong UNITED,One Way,22,14,180,,,,
22,up,Edwin Hawkins,Oh Happy Day,24,17,171,,,,
23,up,カーク・フランクリン,My Life Is in Your Hands,25,15,172,,,,
24,down,ステイシー・オリコ,I Could Be the One,23,7,181,,,,
25,up,ウェイン・マーシャル,Glory to God (feat. Tessanne Chin & Ryan Mark),26,18,160,,,,
26,up,Hillsong Worship,Mighty to Save (Live),63,20,172,,,,
27,up,Britt Nicole,Safe,29,22,181,,,,
28,up,Debby Boone,You Light Up My Life,30,12,158,,,,
29,up,Sixpence None the Richer,Don't Dream It's Over,43,1,182,,,,
30,down,ホーク・ネルソン,Sold Out,4,1,120,,,,
31,up,Kirk Franklin,Looking for You,62,24,143,,,,
32,down,川上ミネ,遠い日の記憶,31,24,167,,,,
33,down,Hillsong Young & Free,Wake (Studio),27,24,82,,,,
34,down,Hillsong Worship,What a Beautiful Name,33,27,138,,,,
35,down,Nadia Carolina Castillo,Diva Dance,34,25,153,,,,
36,down,Hillsong Young & Free,Wake (Live),35,23,117,,,,
37,up,Hillsong Worship,With All I Am,39,28,131,,,,
38,up,Hillsong Live,Still (Live),38,29,74,,,,
39,-,Ronda Adams,The Giving (feat. Luke Hendrickson),-,6,10,,,,
40,up,Vega☆オルゴール,アイモ(「マクロスF」より),40,29,106,,,,
41,up,Summertime Choir,Long Train Runnin' (Live),41,31,97,,,,
42,up,ACM Gospel Choir,Oh Happy Day,42,33,55,,,,
43,up,Carole Fredericks,Oh Happy Day,45,33,73,,,,
44,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),70,34,149,,,,
45,up,Hillsong UNITED,Awesome God,56,36,30,,,,
46,up,Hillsong Worship,At the Cross (Live),47,36,56,,,,
47,up,Vega☆オルゴール,残酷な天使のテーゼ,49,36,38,,,,
48,down,科学特捜隊ブラスバンド・クラブ,主題歌メドレー,32,23,158,,,,
49,up,Hillsong UNITED,Hosanna,50,35,23,,,,
50,up,New Birth,Hold On,58,42,23,,,,
51,up,Hillsong Worship,Here I Am to Worship / Call,74,42,18,,,,
52,up,Hillsong UNITED,Hosanna,59,42,25,,,,
53,-,Maurette Brown Clark,I Just Wanna Praise You,-,53,1,,,,
54,up,Amazing Grace,Amazing Grace - Piano,60,33,13,,,,
55,up,カーク・フランクリン,Hosanna,80,49,21,,,,
56,up,Jubilee Christian Center,In the Sanctuary,61,43,17,,,,
57,up,Hillsong Worship,Through It All,64,47,26,,,,
58,up,"BYRON ""MR. TALKBOX"" CHAMBERS",Destiny,65,45,22,,,,
59,up,Hezekiah Walker,Every Praise (Radio Edit),67,39,16,,,,
60,up,Soulmatics,Happy Day (Since You Came to My Life),77,45,18,,,,
61,up,Hillsong Young & Free,Alive (Studio),78,46,42,,,,
62,up,Fireflight,Unbreakable,68,22,173,,,,
63,-,Shelly E. Johnson,Heaven Someday (Song for Our Baby),-,63,1,,,,
64,-,Sovereign Grace Music,"Be Still, Be Still, My Soul (Psalm 46) [Live]",-,64,1,,,,
65,-,Mountaintops,Wherever I Go (feat. Sean Williams) [Ambient Version],-,65,1,,,,
66,-,어노인팅,지금은 엘리야 때처럼 Days of Elijah (Live),-,66,1,,,,
67,-,Matt Boswell & Matt Papa,Lord Have Mercy (For What We Have Done),-,67,1,,,,
68,-,Lil Woo,The Lord Is Good (feat. Sunday Service Choir),-,52,1,,,,
69,-,Great Songs Of Praise,I Was Made to Praise You,-,69,1,,,,
70,up,Israel Houghton & New Breed,You Are Good,81,45,53,,,,
71,-,Mr. Talkbox,Destiny (Electric House),-,58,8,,,,
72,-,Jworship,その日全世界が (Japanese ver.) [feat. 진연선],-,71,1,,,,
73,up,Plumb,Cut,85,54,11,,,,
74,-,Michelle Williams,Say Yes (Stellar Awards 2015) [Live] [feat. Beyoncé & Kelly Rowland],-,74,2,,,,
