Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ステイシー・オリコ,Stuck,1,1,199,,,,
2,up,君が代,日本国 - Kimi Ga Yo,2,1,198,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,199,,,,
4,up,Nadia Carolina Castillo,Lilium,4,1,191,,,,
5,up,ステイシー・オリコ,(There's Gotta Be) More to Life,5,1,196,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,197,,,,
7,up,Kirk Franklin,Love Theory,16,1,196,,,,
8,down,Free Gospel Band,Joyful Joyful,7,4,179,,,,
9,down,Free Gospel Band,I Will Follow Him,8,1,194,,,,
10,down,川上ミネ,道,9,8,185,,,,
11,down,Lauren Daigle,You Say,10,1,195,47,2019-10-06,47,2019-10-06
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,5,181,,,,
13,down,科学特捜隊ブラスバンド・クラブ,MATのテーマ <ワンダバ> (帰ってきたウルトラマン),12,8,177,,,,
14,up,Happy Voices,Hail Holy Queen,14,8,191,,,,
15,up,Article One,I Love You More,15,5,184,,,,
16,up,科学特捜隊ブラスバンド・クラブ,ウルトラ警備隊の歌 (ウルトラセブン),18,9,179,,,,
17,up,川上ミネ,日記,17,12,190,,,,
18,up,Coko,Make a Way (feat. Canton Jones),19,11,198,,,,
19,up,"Byron ""Mr.Talkbox"" Chambers",Destiny (Electric House),72,10,186,,,,
20,up,科学特捜隊ブラスバンド・クラブ,「ウルトラQ」メインテーマ,20,12,176,,,,
21,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),21,13,195,,,,
22,up,ACM Gospel Choir,Joyful Joyful,22,14,182,,,,
23,up,Hillsong UNITED,One Way,24,14,196,,,,
24,up,Terrian,Big God,34,24,4,,,,
25,up,Edwin Hawkins,Oh Happy Day,25,17,186,,,,
26,up,ステイシー・オリコ,I Could Be the One,27,7,195,,,,
27,down,Kirk Franklin,I Smile,26,11,185,,,,
28,up,ウェイン・マーシャル,Glory to God (feat. Tessanne Chin & Ryan Mark),28,18,175,,,,
29,up,Hillsong Worship,Mighty to Save (Live),29,20,188,,,,
30,up,Hillsong Young & Free,Wake (Studio),40,24,96,,,,
31,down,科学特捜隊ブラスバンド・クラブ,ULTRA SEVEN,30,22,174,,,,
32,down,Newsboys,The King Is Coming,23,12,171,,,,
33,-,Hillsong Worship,Still,-,16,178,,,,
34,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンレオ,31,20,175,,,,
35,down,Debby Boone,You Light Up My Life,32,12,172,,,,
36,down,Britt Nicole,Safe,35,22,197,,,,
37,down,科学特捜隊ブラスバンド・クラブ,主題歌メドレー,36,23,170,,,,
38,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンタロウ,38,29,150,,,,
39,down,川上ミネ,遠い日の記憶,37,24,183,,,,
40,up,Hillsong Worship,What a Beautiful Name,45,27,152,,,,
41,down,Hillsong Young & Free,Wake (Live),33,23,129,,,,
42,-,Kirk Franklin,Looking for You,-,24,158,,,,
43,down,Hillsong Worship,With All I Am,41,28,145,,,,
44,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた,39,32,125,,,,
45,-,カーク・フランクリン,My Life Is in Your Hands,-,15,185,,,,
46,down,Hillsong Live,Still (Live),42,29,90,,,,
47,down,Vega☆オルゴール,アイモ(「マクロスF」より),43,29,122,,,,
48,down,Summertime Choir,Long Train Runnin' (Live),44,31,113,,,,
49,up,Carole Fredericks,Oh Happy Day,84,33,89,,,,
50,down,ACM Gospel Choir,Oh Happy Day,46,33,71,,,,
51,down,Hillsong Worship,At the Cross (Live),47,36,71,,,,
52,down,科学特捜隊ブラスバンド・クラブ,TACの歌 (ウルトラマンA),49,34,40,,,,
53,-,Sanctus Real,How Many Times,-,53,1,,,,
54,-,Jordan Feliz,The King Is Alive,-,54,1,,,,
55,-,Melissa,Aventura de Viver,-,55,1,,,,
56,-,Youth for Christ,Love Comes In All Colors,-,56,1,,,,
57,-,We The Kingdom,Life Is Good,-,57,1,,,,
58,down,Vega☆オルゴール,残酷な天使のテーゼ,50,36,52,,,,
59,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,34,164,,,,
60,down,Amazing Grace,Amazing Grace - Piano,48,33,22,,,,
61,down,Hillsong UNITED,Hosanna,51,35,39,,,,
62,down,New Birth,Hold On,53,42,38,,,,
63,down,Kirk Franklin,Try Love,13,13,2,,,,
64,down,Hillsong Worship,Here I Am to Worship / Call,62,42,34,,,,
65,down,Hillsong Worship,Through It All,52,47,37,,,,
66,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた (児童合唱、男声合唱入りver.),56,51,28,,,,
67,down,Hezekiah Walker,Every Praise (Radio Edit),59,39,30,,,,
68,-,Sixpence None the Richer,Don't Dream It's Over,-,1,197,,,,
69,down,Jubilee Christian Center,In the Sanctuary,57,43,33,,,,
70,down,Soulmatics,Happy Day (Since You Came to My Life),58,45,29,,,,
71,down,"BYRON ""MR. TALKBOX"" CHAMBERS",Destiny,60,45,38,,,,
72,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,45,1,,,,
73,-,Jeremy Camp,Getting Started,-,73,1,,,,
74,-,James Moore,Brothers & Sisters I Will Be Praying For You,-,74,1,,,,
75,-,Acapeldridge,Near the Cross,-,75,1,,,,
76,-,Sandi Patty,In Heaven's Eyes,-,76,1,,,,
77,-,Holycow,"Awake, My Soul, to Joyful Lays",-,77,1,,,,
78,-,Jordan Feliz,Glorify (feat. TobyMac & Terrain),-,78,1,,,,
79,up,Ashes Remain,On My Own,88,7,177,,,,
80,-,Meteoric Stream,"Awake My Soul, to Joyful Lays",-,80,1,,,,
81,-,Acapeldridge,Let the Lower Lights Be Burning,-,81,1,,,,
82,-,Acapeldridge,Jesus Loves Me,-,82,1,,,,
83,-,ホーク・ネルソン,Sold Out,-,1,133,,,,
84,-,ブリット・ニコル,You,-,13,172,,,,
85,-,Hillsong UNITED,Hosanna,-,42,40,,,,
86,down,Hillsong Young & Free,Alive (Studio),61,46,58,,,,
87,-,Jworship,花も (feat. Jae Ho Han),-,70,6,,,,
88,down,カーク・フランクリン,Hosanna,63,49,36,,,,
