Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,217,,,,
2,up,君が代,日本国 - Kimi Ga Yo,2,1,216,,,,
3,up,Nadia Carolina Castillo,Lilium,3,1,206,,,,
4,up,ステイシー・オリコ,(There's Gotta Be) More to Life,4,1,214,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,213,,,,
6,up,Free Gospel Band,Joyful Joyful,6,4,196,,,,
7,up,Free Gospel Band,I Will Follow Him,7,1,210,,,,
8,up,Lauren Daigle,You Say,8,1,211,47,2019-10-06,47,2019-10-06
9,up,科学特捜隊ブラスバンド・クラブ,MATのテーマ <ワンダバ> (帰ってきたウルトラマン),9,8,195,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,5,199,,,,
11,up,Happy Voices,Hail Holy Queen,11,8,209,,,,
12,up,Article One,I Love You More,12,5,200,,,,
13,up,科学特捜隊ブラスバンド・クラブ,ウルトラ警備隊の歌 (ウルトラセブン),15,9,192,,,,
14,up,"Byron ""Mr.Talkbox"" Chambers",Destiny (Electric House),14,10,203,,,,
15,down,Coko,Make a Way (feat. Canton Jones),13,11,216,,,,
16,up,科学特捜隊ブラスバンド・クラブ,「ウルトラQ」メインテーマ,16,12,194,,,,
17,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),17,13,213,,,,
18,up,ACM Gospel Choir,Joyful Joyful,19,14,200,,,,
19,down,Hillsong Worship,Still,18,16,192,,,,
20,up,Hillsong UNITED,One Way,20,14,214,,,,
21,up,Kirk Franklin,I Smile,24,11,203,,,,
22,down,Edwin Hawkins,Oh Happy Day,21,17,204,,,,
23,up,カーク・フランクリン,My Life Is in Your Hands,23,15,203,,,,
24,down,ステイシー・オリコ,I Could Be the One,22,7,213,,,,
25,up,科学特捜隊ブラスバンド・クラブ,ULTRA SEVEN,28,22,191,,,,
26,down,Debby Boone,You Light Up My Life,25,12,189,,,,
27,down,Hillsong Worship,Mighty to Save (Live),26,20,206,,,,
28,up,Hillsong Young & Free,Wake (Studio),39,24,112,,,,
29,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンレオ,29,20,193,,,,
30,down,Hillsong Young & Free,Wake (Live),27,23,146,,,,
31,up,Sixpence None the Richer,Don't Dream It's Over,32,1,215,,,,
32,down,Britt Nicole,Safe,30,22,215,,,,
33,up,科学特捜隊ブラスバンド・クラブ,主題歌メドレー,33,23,187,,,,
34,down,Kirk Franklin,Looking for You,31,24,175,,,,
35,down,Nadia Carolina Castillo,Diva Dance,34,25,181,,,,
36,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンタロウ,36,29,168,,,,
37,up,Newsboys,The King Is Coming,37,12,189,,,,
38,up,ホーク・ネルソン,Sold Out,38,1,151,,,,
39,down,Hillsong Worship,What a Beautiful Name,35,27,168,,,,
40,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた,40,32,143,,,,
41,up,Hillsong Worship,With All I Am,42,28,161,,,,
42,up,Hillsong Live,Still (Live),43,29,108,,,,
43,up,Vega☆オルゴール,アイモ(「マクロスF」より),44,29,140,,,,
44,up,Summertime Choir,Long Train Runnin' (Live),46,31,130,,,,
45,up,Israel Houghton & New Breed,You Are Good,66,45,82,,,,
46,up,ACM Gospel Choir,Oh Happy Day,48,33,89,,,,
47,down,Hillsong Worship,At the Cross (Live),45,36,89,,,,
48,up,Carole Fredericks,Oh Happy Day,49,33,107,,,,
49,up,科学特捜隊ブラスバンド・クラブ,TACの歌 (ウルトラマンA),50,34,58,,,,
50,up,Vega☆オルゴール,残酷な天使のテーゼ,51,36,70,,,,
51,down,Amazing Grace,Amazing Grace - Piano,47,33,38,,,,
52,up,Hezekiah Walker,Every Praise (Radio Edit),61,39,46,,,,
53,-,HGHTS & SOFYKA,Set Me Free,-,53,1,,,,
54,-,Hymn Jazz,This World is Not My Home,-,54,1,,,,
55,-,Shannon Knox,He Is So Precious to Me,-,55,1,,,,
56,-,Ruah Worship,あなたの声,-,56,1,,,,
57,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),52,34,182,,,,
58,up,Hillsong UNITED,Hosanna,58,35,57,,,,
59,down,Hillsong UNITED,Awesome God,53,36,58,,,,
60,down,New Birth,Hold On,59,42,56,,,,
61,up,カーク・フランクリン,Hosanna,69,49,49,,,,
62,down,Hillsong UNITED,Hosanna,60,42,58,,,,
63,down,Hillsong Worship,Through It All,62,47,55,,,,
64,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた (児童合唱、男声合唱入りver.),63,51,45,,,,
65,-,Kirk Franklin,Love Theory,-,1,212,,,,
66,-,Shannon Knox,Wonderful Peace,-,66,1,,,,
67,-,ゴールデン・ゲート・カルテット,The General Jumped at Dawn,-,67,1,,,,
68,down,The Afters,Moments Like This,41,5,158,,,,
69,-,Bruce Black,Wonderful Peace (feat. Cindy Black),-,69,1,,,,
70,-,Tony Rodeo,Langit,-,70,1,,,,
71,-,Don Moen,Wonderful Peace,-,71,1,,,,
72,down,Jubilee Christian Center,In the Sanctuary,64,43,51,,,,
73,-,Worship Service Resources,Wonderful Peace,-,73,1,,,,
74,-,Worship Service Resources,Cleanse Me,-,74,1,,,,
75,-,Linda Robin Hightower,Wonderful Peace,-,75,1,,,,
76,-,Dean Bernstrom,Wonderful Peace,-,76,1,,,,
77,-,Mckameys,Wonderful Peace,-,77,1,,,,
78,up,Soulmatics,Happy Day (Since You Came to My Life),78,45,47,,,,
79,down,Laura Story,Blessings,65,34,174,,,,
80,down,"BYRON ""MR. TALKBOX"" CHAMBERS",Destiny,79,45,55,,,,
