Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,206,,,,
2,up,ステイシー・オリコ,Stuck,2,1,206,,,,
3,up,君が代,日本国 - Kimi Ga Yo,4,1,205,,,,
4,down,Kirk Franklin,Love Theory,3,1,203,,,,
5,up,Nadia Carolina Castillo,Lilium,5,1,196,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,1,203,,,,
7,up,Free Gospel Band,Joyful Joyful,11,4,185,,,,
8,down,Free Gospel Band,I Will Follow Him,7,1,199,,,,
9,down,川上ミネ,道,8,8,192,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,5,188,,,,
11,up,Happy Voices,Hail Holy Queen,13,8,198,,,,
12,up,川上ミネ,日記,15,12,197,,,,
13,up,Coko,Make a Way (feat. Canton Jones),16,11,205,,,,
14,up,科学特捜隊ブラスバンド・クラブ,ウルトラ警備隊の歌 (ウルトラセブン),19,9,186,,,,
15,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),20,13,202,,,,
16,up,ACM Gospel Choir,Joyful Joyful,22,14,189,,,,
17,up,ステイシー・オリコ,I Could Be the One,24,7,202,,,,
18,up,Hillsong UNITED,One Way,23,14,203,,,,
19,up,Edwin Hawkins,Oh Happy Day,25,17,193,,,,
20,down,Sixpence None the Richer,Don't Dream It's Over,14,1,204,,,,
21,up,Kirk Franklin,I Smile,27,11,192,,,,
22,up,カーク・フランクリン,My Life Is in Your Hands,28,15,192,,,,
23,up,Hillsong Worship,Mighty to Save (Live),30,20,195,,,,
24,up,Hillsong Young & Free,Wake (Studio),37,24,101,,,,
25,-,Sixpence None the Richer,Kiss Me,-,1,202,,,,
26,up,Hillsong Young & Free,Wake (Live),66,23,135,,,,
27,up,科学特捜隊ブラスバンド・クラブ,ULTRA SEVEN,31,22,181,,,,
28,up,Debby Boone,You Light Up My Life,33,12,179,,,,
29,up,Britt Nicole,Safe,36,22,204,,,,
30,up,川上ミネ,遠い日の記憶,38,24,190,,,,
31,up,ホーク・ネルソン,Sold Out,34,1,140,,,,
32,up,Kirk Franklin,Looking for You,59,24,164,,,,
33,up,Hillsong Worship,What a Beautiful Name,41,27,157,,,,
34,up,Nadia Carolina Castillo,Diva Dance,80,25,172,,,,
35,-,Article One,I Love You More,-,5,189,,,,
36,up,Vega☆オルゴール,アイモ(「マクロスF」より),47,29,129,,,,
37,up,ACM Gospel Choir,Oh Happy Day,49,33,78,,,,
38,up,Newsboys,The King Is Coming,39,12,178,,,,
39,up,Carole Fredericks,Oh Happy Day,48,33,96,,,,
40,down,Lauren Daigle,You Say,9,1,202,47,2019-10-06,47,2019-10-06
41,-,Natalie Layne,Grateful For (Piano Version),-,41,1,,,,
42,up,Hillsong Worship,At the Cross (Live),53,36,78,,,,
43,up,Amazing Grace,Amazing Grace - Piano,62,33,27,,,,
44,down,科学特捜隊ブラスバンド・クラブ,MATのテーマ <ワンダバ> (帰ってきたウルトラマン),10,8,184,,,,
45,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),54,34,171,,,,
46,up,Hillsong UNITED,Hosanna,55,35,46,,,,
47,up,New Birth,Hold On,58,42,45,,,,
48,up,Hillsong UNITED,Hosanna,56,42,47,,,,
49,down,ウェイン・マーシャル,Glory to God (feat. Tessanne Chin & Ryan Mark),26,18,182,,,,
50,-,VOUS Worship,Alleluia (feat. DOE),-,50,1,,,,
51,-,Lyrical Giant,Development Stages,-,51,1,,,,
52,up,Israel Houghton & New Breed,You Are Good,61,45,72,,,,
53,up,Hillsong Worship,Through It All,63,47,44,,,,
54,up,Hezekiah Walker,Every Praise (Radio Edit),64,39,36,,,,
55,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた (児童合唱、男声合唱入りver.),65,51,35,,,,
56,down,"Byron ""Mr.Talkbox"" Chambers",Destiny (Electric House),17,10,193,,,,
57,down,科学特捜隊ブラスバンド・クラブ,「ウルトラQ」メインテーマ,18,12,183,,,,
58,down,科学特捜隊ブラスバンド・クラブ,主題歌メドレー,35,23,176,,,,
59,down,Hillsong Worship,Still,21,16,185,,,,
60,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンレオ,29,20,182,,,,
61,down,Summertime Choir,Long Train Runnin' (Live),44,31,119,,,,
62,-,カーク・フランクリン,Hosanna,-,49,41,,,,
63,-,Joshua Sherman,Praise Break (It Is Well) [feat. Shena Livingston],-,63,1,,,,
64,-,Carlton Pearson,Catch on Fire (Live),-,64,1,,,,
65,-,Disciple,Bad Words,-,65,1,,,,
66,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンタロウ,32,29,157,,,,
67,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,1,44,,,,
68,up,Jubilee Christian Center,In the Sanctuary,72,43,40,,,,
69,up,"BYRON ""MR. TALKBOX"" CHAMBERS",Destiny,73,45,45,,,,
70,up,Soulmatics,Happy Day (Since You Came to My Life),83,45,36,,,,
71,-,Thamires Garcia,A Tua Mesa Cura (Ao Vivo),-,71,1,,,,
72,up,Hillsong Worship,Here I Am to Worship / Call,85,42,41,,,,
73,-,Ashes Remain,On My Own,-,7,182,,,,
74,-,Fireflight,Unbreakable,-,22,188,,,,
75,-,Plumb,Cut,-,54,28,,,,
76,-,"Som Do Reino, Thamires Garcia & André Aquino",A Tua Mesa Cura,-,76,1,,,,
77,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた,40,32,132,,,,
78,down,Hillsong Worship,With All I Am,42,28,150,,,,
79,down,Hillsong Live,Still (Live),43,29,97,,,,
80,down,Hillsong UNITED,Awesome God,57,36,49,,,,
81,-,Christian Paul,Yes I Am,-,81,1,,,,
82,-,Cade Thompson,Good God,-,82,1,,,,
83,down,科学特捜隊ブラスバンド・クラブ,TACの歌 (ウルトラマンA),45,34,47,,,,
84,down,Laura Story,Blessings,81,34,170,,,,
85,down,Vega☆オルゴール,残酷な天使のテーゼ,46,36,59,,,,
86,down,Hillsong Young & Free,Alive (Studio),84,46,65,,,,
87,-,Mr. Talkbox,Destiny (Electric House),-,58,18,,,,
88,-,科学特捜隊ブラスバンド・クラブ,戦え!ウルトラマンレオ,-,60,5,,,,
89,-,I AM THEY,From the Day,-,46,21,,,,
90,-,Londonderry Choir,Nearer My God to Thee,-,73,5,,,,
