Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],5,1,2,,,,
2,down,ステイシー・オリコ,Stuck,1,1,189,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,189,,,,
4,down,Kirk Franklin,Love Theory,2,1,186,,,,
5,down,Nadia Carolina Castillo,Lilium,4,1,181,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,21,1,186,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,187,,,,
8,down,Free Gospel Band,Joyful Joyful,7,4,169,,,,
9,up,Free Gospel Band,I Will Follow Him,31,1,185,,,,
10,down,Lauren Daigle,You Say,8,1,185,47,2019-10-06,47,2019-10-06
11,down,科学特捜隊ブラスバンド・クラブ,MATのテーマ <ワンダバ> (帰ってきたウルトラマン),9,8,167,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,5,171,,,,
13,down,Happy Voices,Hail Holy Queen,11,8,181,,,,
14,down,Article One,I Love You More,13,5,174,,,,
15,up,Sixpence None the Richer,Don't Dream It's Over,19,1,188,,,,
16,down,川上ミネ,日記,14,12,180,,,,
17,down,Coko,Make a Way (feat. Canton Jones),15,11,188,,,,
18,down,科学特捜隊ブラスバンド・クラブ,ウルトラ警備隊の歌 (ウルトラセブン),16,9,173,,,,
19,down,科学特捜隊ブラスバンド・クラブ,「ウルトラQ」メインテーマ,17,12,170,,,,
20,down,君が代,日本国 - Kimi Ga Yo,12,1,188,,,,
21,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,13,185,,,,
22,down,Hillsong UNITED,One Way,20,14,186,,,,
23,up,Edwin Hawkins,Oh Happy Day,23,17,176,,,,
24,up,ステイシー・オリコ,I Could Be the One,25,7,187,,,,
25,up,ウェイン・マーシャル,Glory to God (feat. Tessanne Chin & Ryan Mark),26,18,166,,,,
26,up,Hillsong Worship,Mighty to Save (Live),27,20,178,,,,
27,down,Kirk Franklin,I Smile,24,11,175,,,,
28,up,Debby Boone,You Light Up My Life,44,12,162,,,,
29,down,Britt Nicole,Safe,28,22,187,,,,
30,down,科学特捜隊ブラスバンド・クラブ,主題歌メドレー,29,23,164,,,,
31,down,Nadia Carolina Castillo,Diva Dance,30,25,159,,,,
32,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンタロウ,32,29,145,,,,
33,up,Kirk Franklin,Looking for You,48,24,149,,,,
34,up,Hillsong Young & Free,Wake (Live),80,23,121,,,,
35,down,Hillsong Worship,What a Beautiful Name,33,27,144,,,,
36,down,Newsboys,The King Is Coming,34,12,163,,,,
37,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた,35,32,117,,,,
38,up,Summertime Choir,Long Train Runnin' (Live),38,31,103,,,,
39,down,Hillsong Live,Still (Live),36,29,80,,,,
40,down,Vega☆オルゴール,アイモ(「マクロスF」より),37,29,112,,,,
41,down,ACM Gospel Choir,Oh Happy Day,39,33,61,,,,
42,up,Hillsong Worship,With All I Am,76,28,137,,,,
43,down,Carole Fredericks,Oh Happy Day,40,33,79,,,,
44,down,Hillsong Worship,At the Cross (Live),41,36,62,,,,
45,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),49,34,155,,,,
46,down,Hillsong UNITED,Hosanna,42,35,29,,,,
47,up,Hillsong UNITED,Awesome God,63,36,34,,,,
48,up,New Birth,Hold On,50,42,29,,,,
49,up,Hillsong Worship,Through It All,55,47,32,,,,
50,up,Hillsong UNITED,Hosanna,51,42,31,,,,
51,-,Sunmisola Agbebi,B'Ola (Honour),-,51,1,,,,
52,up,Fireflight,Unbreakable,74,22,178,,,,
53,down,Jubilee Christian Center,In the Sanctuary,52,43,23,,,,
54,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた (児童合唱、男声合唱入りver.),53,51,22,,,,
55,up,"BYRON ""MR. TALKBOX"" CHAMBERS",Destiny,56,45,28,,,,
56,up,科学特捜隊ブラスバンド・クラブ,ULTRA SEVEN,64,22,165,,,,
57,up,Soulmatics,Happy Day (Since You Came to My Life),89,45,24,,,,
58,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンレオ,65,20,168,,,,
59,up,Hillsong Young & Free,Alive (Studio),62,46,48,,,,
60,down,Pentatonix,Amazing Grace (My Chains Are Gone),57,1,31,,,,
61,up,Hillsong Worship,Here I Am to Worship / Call,72,42,24,,,,
62,-,JJ Heller,His Eye Is on the Sparrow,-,62,1,,,,
63,-,Newsboys,He Lives (feat. Adam Agee),-,63,1,,,,
64,-,RY!CE & DJ DENZ The Rooster,Thankful,-,64,1,,,,
65,-,Sandi Patty,The Star Spangled Banner (Long Version),-,65,1,,,,
66,-,Nacee,Elavanyo,-,66,1,,,,
67,-,BUMC Sonshine Choir,Roll Down Justice,-,67,1,,,,
68,-,Irocc Williams,Bring It Low,-,68,1,,,,
69,up,Plumb,Cut,83,54,15,,,,
70,up,科学特捜隊ブラスバンド・クラブ,TACの歌 (ウルトラマンA),78,34,33,,,,
71,-,Jworship,花も (feat. Jae Ho Han),-,70,3,,,,
72,up,Israel Houghton & New Breed,You Are Good,87,45,59,,,,
73,down,川上ミネ,遠い日の記憶,70,24,173,,,,
74,-,Ashes Remain,On My Own,-,7,170,,,,
75,-,Stacie Orrico,Christmas Wish,-,17,170,,,,
