Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,48,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,51,,,,
3,up,"Earth, Wind & Fire",September,6,2,51,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,1,51,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,51,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,51,,,,
7,up,The Weeknd,The Hills,8,3,51,,,,
8,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,11,3,51,,,,
9,up,The Weeknd,Can't Feel My Face,9,5,51,,,,
10,up,Aloe Blacc,I Need a Dollar,12,1,48,,,,
11,down,The Weeknd,In Your Eyes,10,4,32,41,2020-03-22,12,2020-03-29
12,down,Prince & The Revolution,Purple Rain,7,1,51,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,3,51,,,,
14,down,Amy Winehouse,Back to Black,13,5,51,,,,
15,down,Amy Winehouse,Rehab,14,10,51,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),20,4,46,,,,
17,down,Kehlani,Gangsta,16,6,49,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,9,49,,,,
19,up,Barry White,"You're the First, The Last, My Everything",70,17,28,,,,
20,down,Kali & Peter Pann,Užívam Si To,17,13,49,,,,
21,up,Macy Gray,I Try,23,8,47,,,,
22,down,Alicia Keys,If I Ain't Got You,19,15,51,,,,
23,down,Kapitán Demo,"Láska, Pokora A Sluníčko",21,8,49,,,,
24,down,Whitney Houston,I Will Always Love You,22,16,40,,,,
25,up,Lionel Richie,Hello,25,16,51,,,,
26,up,Doja Cat,Say So,46,7,38,100,2020-02-02,6,2020-05-03
27,down,Ben Cristovao,Naha,24,8,43,,,,
28,down,Tina Turner,The Best (Edit),26,11,50,,,,
29,down,Alicia Keys,No One,28,17,51,,,,
30,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,27,13,51,,,,
31,down,The Weeknd,Call Out My Name,29,6,49,,,,
32,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),56,18,46,,,,
33,down,Chris Brown,Don't Wake Me Up,30,27,22,,,,
34,up,CeeLo Green,F**k You,39,14,49,,,,
35,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),31,25,49,,,,
36,up,Michael Kiwanuka,Cold Little Heart,37,16,50,,,,
37,up,Bill Withers,Lovely Day,77,13,32,100,2020-04-05,98,2020-04-12
38,down,Usher,Scream,34,26,51,,,,
39,up,Bill Withers,Ain't No Sunshine,45,13,50,76,2020-04-05,76,2020-04-05
40,up,Alicia Keys & Jack White,Another Way to Die,89,26,36,,,,
41,up,Fousheé,Deep End,55,20,3,,,,
42,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),35,12,49,,,,
43,down,Kool & The Gang,Celebration,32,28,51,,,,
44,down,Michael Kiwanuka,Cold Little Heart (Acoustic),36,25,42,,,,
45,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",33,14,42,,,,
46,down,Rihanna,Don't Stop the Music,38,14,51,,,,
47,up,Ne-Yo,Closer,59,44,2,,,,
48,-,Ty Dolla $ign,"Your Turn (feat. Musiq Soulchild, Tish Hyman & 6LACK)",-,48,1,,,,
49,-,Mel Carter,Love Is All We Need,-,49,1,,,,
50,down,John Legend,Love Me Now,49,29,51,,,,
51,down,Prince & The Revolution,Kiss,42,20,49,,,,
52,down,Lionel Richie,"Say You, Say Me",40,30,51,,,,
53,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),95,25,19,,,,
54,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),43,16,51,,,,
55,down,Boney M.,Daddy Cool,44,12,46,,,,
56,down,Boney M.,Sunny,47,15,48,,,,
57,up,Stevie Wonder,I Just Called To Say I Love You,69,34,46,,,,
58,down,Jeremih,Don't Tell 'Em (feat. YG),54,47,42,,,,
59,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",50,35,51,,,,
60,up,Sade,By Your Side,60,35,47,,,,
61,up,Whitney Houston,I Have Nothing (2000 Remaster),61,20,46,,,,
62,up,Destiny's Child,Survivor (Edit),78,21,43,,,,
63,-,Ty Dolla $ign,Slow It Down,-,63,1,,,,
64,up,The Weeknd,False Alarm,88,37,44,,,,
65,up,Warner/Chappell Productions,Why Baby Why,97,15,38,,,,
66,-,Alicia Keys,Underdog,-,25,17,69,2020-01-12,43,2020-03-29
67,-,Monika Bagárová,Sestra (feat. Natálie Bagárová),-,12,11,,,,
68,-,Carol Jones,Don't Destroy Me,-,68,1,,,,
69,up,Andra Day,Rise Up,98,27,29,63,2020-04-05,63,2020-04-05
70,-,Basement Freaks,Little Red Afro (Tribute to Jon H) [feat. Mustafa Akbar],-,70,1,,,,
71,up,Tina Turner,We Don't Need Another Hero (Thunderdome),84,11,5,,,,
72,up,"Calvin Harris, The Weeknd",Over Now,72,70,5,39,2020-09-06,39,2020-09-06
73,up,The Weeknd,Often,75,36,40,,,,
74,down,Calin,Perfect Week,53,18,48,,,,
75,up,Whitney Houston,I'm Every Woman,80,32,11,,,,
76,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),51,38,46,,,,
77,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,36,10,,,,
78,up,Chubby Checker,Let's Twist Again,90,54,10,,,,
79,-,Iyeoka,Simply Falling,-,75,5,,,,
80,down,Alicia Keys,Good Job,71,3,24,,,,
81,down,Tina Turner,The Best,52,4,48,,,,
82,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,43,39,,,,
83,-,Sade,Smooth Operator (Single Version),-,32,32,,,,
84,-,Down Low,Once Upon a Time,-,77,3,,,,
85,-,Ne-Yo,Miss Independent,-,85,3,,,,
86,-,Rihanna,Russian Roulette,-,62,1,,,,
87,down,Amy Winehouse,Just Friends,62,62,2,,,,
88,down,Ciara,Level Up,68,12,46,,,,
89,-,Teyana Taylor,Bare Wit Me,-,89,1,,,,
90,-,Janice Dempsey & Steve Sechi,Stoned Soul,-,90,1,,,,
91,-,Jacob Banks,Stranger,-,91,1,,,,
92,-,Chris Brown,Juice,-,92,1,,,,
93,-,The Weeknd,In Your Eyes,-,10,7,,,,
94,-,Snake City,Look at You,-,94,1,,,,
95,-,Joji,worldstar money (interlude),-,95,1,,,,
96,-,Tommy '86,Sonuvagun (feat. Dana Jean Phoenix),-,96,1,,,,
97,-,Stevie Wonder,Superstition,-,71,5,,,,
98,-,Bobby Brown,Two Can Play That Game (K Klassic Mix),-,98,1,,,,
99,-,MAJOR.,Why I Love You,-,85,3,,,,
100,down,Tina Turner,Private Dancer (Single Edit),83,25,10,,,,
