Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,195,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,196,,,,
3,up,The Weeknd,Save Your Tears,3,1,141,80,2020-03-22,1,2021-03-21
4,up,Aloe Blacc,I Need a Dollar,4,1,191,,,,
5,up,The Weeknd,In Your Eyes,5,4,168,41,2020-03-22,12,2020-03-29
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,4,181,,,,
7,up,Michael Kiwanuka,Cold Little Heart,56,7,171,,,,
8,up,Kehlani,Gangsta,9,6,190,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,116,76,2021-04-25,2,2021-05-02
10,up,Gloria Gaynor,I Will Survive (Rerecorded),23,5,178,,,,
11,up,Kapitán Demo,"Láska, Pokora A Sluníčko",11,8,186,,,,
12,down,Tina Turner,The Best,10,4,187,,,,
13,down,Ben Cristovao,Naha,12,8,183,,,,
14,down,Prince & The Revolution,Purple Rain,6,1,198,,,,
15,down,Tina Turner,The Best (Edit),13,11,182,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,8,183,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,9,192,,,,
18,down,The Weeknd,Call Out My Name,16,6,186,,,,
19,down,Doja Cat,Say So,18,7,169,100,2020-02-02,6,2020-05-03
20,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",17,14,175,,,,
21,-,Amy Winehouse,Back to Black,-,5,189,,,,
22,down,Boney M.,Daddy Cool,19,12,191,,,,
23,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),20,16,193,,,,
24,up,Bill Withers,Ain't No Sunshine,24,13,190,76,2020-04-05,76,2020-04-05
25,down,CeeLo Green,F**k You,21,14,194,,,,
26,up,"Earth, Wind & Fire",September,44,2,193,,,,
27,up,Whitney Houston,One Moment In Time (2000 Remaster),33,27,138,,,,
28,down,Sandra,Everlasting Love,22,16,154,,,,
29,down,Monika Bagárová,Sestra (feat. Natálie Bagárová),26,12,95,,,,
30,down,Whitney Houston,I Have Nothing (2000 Remaster),25,20,188,,,,
31,down,Destiny's Child,Survivor (Edit),28,21,185,,,,
32,down,Warner/Chappell Productions,Why Baby Why,29,15,178,,,,
33,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),30,25,188,,,,
34,up,Vegedream,Ramenez la coupe à la maison,49,27,12,,,,
35,down,Alicia Keys,If I Ain't Got You,32,15,196,,,,
36,down,Beyoncé,Sweet Dreams,31,19,8,,,,
37,down,Andra Day,Rise Up,27,27,166,63,2020-04-05,63,2020-04-05
38,down,John Legend,Love Me Now,34,29,197,,,,
39,down,TLC,Waterfalls,36,20,127,,,,
40,up,Destiny's Child,Say My Name (Edit),59,26,157,,,,
41,up,Ginuwine,Pony,54,19,119,,,,
42,up,Eamon,F**k It (I Don't Want You Back),51,28,85,,,,
43,-,Ben Jones,Prodigy (feat. Daniel Bingham),-,43,1,,,,
44,down,Boney M.,Ma Baker,39,23,128,,,,
45,-,Xavier Omär,Blind Man,-,45,1,,,,
46,down,Boney M.,Rivers of Babylon,40,28,88,,,,
47,up,Alicia Keys,Fallin',55,13,120,,,,
48,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],61,43,159,,,,
49,up,Whitney Houston,Run to You,62,31,68,,,,
50,up,Des'ree,Life,64,30,63,,,,
51,up,Boney M.,Rasputin,65,24,81,,,,
52,-,Whitney Houston,My Love Is Your Love,-,38,26,,,,
53,down,The Weeknd,After Hours,42,17,22,37,2020-02-23,22,2020-03-01
54,down,Sandra,Maria Magdalena,37,14,43,,,,
55,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,170,,,,
56,up,The Weeknd,Sacrifice,68,52,8,,,,
57,-,Durand Jones & The Indications,"Is It Any Wonder? (Live from Boston, MA)",-,57,1,,,,
58,-,Brent Faiyaz,ROLLING STONE,-,58,1,,,,
59,-,Brent Faiyaz,Running on E.,-,59,1,,,,
60,-,Victoria Monét,Smoke (feat. Lucky Daye),-,60,1,,,,
61,-,Ciara,Like a Boy,-,61,5,,,,
62,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,62,1,,,,
63,-,Brent Faiyaz,JACKIE BROWN,-,63,1,,,,
64,-,The Weeknd,Wanderlust,-,64,1,,,,
65,-,Sture Zetterberg,A Little Higher (feat. Easton),-,65,1,,,,
66,-,Sture Zetterberg,You Set My Soul on Fire (feat. LaKesha Nugent),-,66,1,,,,
67,up,Whitney Houston,I'm Every Woman,77,32,47,,,,
68,-,Solomon Burke,Cry to Me,-,55,10,,,,
69,down,Tina Turner,We Don't Need Another Hero (Thunderdome),45,11,24,,,,
