Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,169,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,1,172,,,,
3,up,John Legend,All of Me,3,1,170,,,,
4,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,4,3,171,,,,
5,up,Aloe Blacc,I Need a Dollar,5,1,165,,,,
6,up,The Weeknd,Save Your Tears,50,1,116,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,In Your Eyes,42,4,145,41,2020-03-22,12,2020-03-29
8,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,4,158,,,,
9,-,Kehlani,Gangsta,-,6,164,,,,
10,up,Michael Kiwanuka,Cold Little Heart,10,7,149,,,,
11,up,Macy Gray,I Try,31,8,161,,,,
12,up,Monika Bagárová,Sestra (feat. Natálie Bagárová),34,12,78,,,,
13,up,Miguel,Sure Thing (Sped Up),36,13,3,,,,
14,down,Gloria Gaynor,I Will Survive (Rerecorded),7,5,155,,,,
15,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,92,76,2021-04-25,2,2021-05-02
16,down,Kapitán Demo,"Láska, Pokora A Sluníčko",9,8,163,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,9,170,,,,
18,down,Ben Cristovao,Naha,8,8,158,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,8,159,,,,
20,down,Tina Turner,The Best,13,4,163,,,,
21,up,Bill Withers,Lovely Day,25,13,149,100,2020-04-05,98,2020-04-12
22,up,Tina Turner,The Best (Edit),67,11,160,,,,
23,down,The Weeknd,Call Out My Name,17,6,163,,,,
24,-,Igor Kmeto,Tak Poď Sem (feat. Elpe),-,12,159,,,,
25,up,"Earth, Wind & Fire",September,28,2,171,,,,
26,down,Doja Cat,Say So,16,7,143,100,2020-02-02,6,2020-05-03
27,down,CeeLo Green,F**k You,15,14,170,,,,
28,down,Boney M.,Daddy Cool,22,12,165,,,,
29,down,Whitney Houston,I Have Nothing (2000 Remaster),26,20,162,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,25,102,,,,
31,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",21,14,151,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,2,172,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),14,1,172,,,,
34,down,Destiny's Child,Survivor (Edit),27,21,160,,,,
35,down,Boney M.,Sunny,23,15,164,,,,
36,down,Ciara,Level Up,24,12,154,,,,
37,-,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),-,16,168,,,,
38,down,Bill Withers,Ain't No Sunshine,19,13,164,76,2020-04-05,76,2020-04-05
39,down,Warner/Chappell Productions,Why Baby Why,32,15,153,,,,
40,down,Prince & The Revolution,Kiss,29,20,169,,,,
41,down,Sandra,Everlasting Love,30,16,129,,,,
42,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),18,18,160,,,,
43,-,Ne-Yo,Another Love Song,-,43,1,,,,
44,down,Michael Kiwanuka,Cold Little Heart,33,16,169,,,,
45,down,John Legend,Love Me Now,35,29,171,,,,
46,down,Boney M.,Rasputin,37,24,55,,,,
47,down,Whitney Houston,One Moment In Time (2000 Remaster),38,27,112,,,,
48,down,Destiny's Child,Say My Name (Edit),39,26,131,,,,
49,down,Andra Day,Rise Up,44,27,143,63,2020-04-05,63,2020-04-05
50,-,Jacob Banks,Something Beautiful,-,50,1,,,,
51,down,Boney M.,Ma Baker,45,23,102,,,,
52,down,TLC,Waterfalls,46,20,103,,,,
53,up,Whitney Houston,Run to You,53,31,43,,,,
54,up,Marshmello & Khalid,Numb,75,14,23,,,,
55,down,Ginuwine,Pony,47,19,97,,,,
56,down,Eamon,F**k It (I Don't Want You Back),51,28,59,,,,
57,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],49,43,133,,,,
58,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,68,3,171,,,,
59,-,The Weeknd & Ariana Grande,Die For You (Remix),-,59,1,,,,
60,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),63,43,11,,,,
61,down,Alicia Keys,If I Ain't Got You (Live),40,40,9,,,,
62,down,Whitney Houston,My Love Is Your Love,54,38,22,,,,
63,-,The Weeknd,Can't Feel My Face,-,5,169,,,,
64,-,Sade,Smooth Operator (Single Version),-,32,148,,,,
65,-,Kip Falson DDS,Somos Curva Sud. الرجاء العالمي,-,65,1,,,,
66,down,James Brown & The Famous Flames,"It's a Man's, Man's, Man's World",48,48,4,,,,
67,-,Groovemasta,Your Love Got Me Hot,-,67,1,,,,
68,-,Emmy Meli,Throwin' Up StRaWbErRiEs,-,68,1,,,,
69,down,MC Hammer,U Can't Touch This (Karaoke Version),57,57,2,,,,
70,-,Xavier Omär,want/need,-,70,1,,,,
71,-,Amy Winehouse,"He Can Only Hold Her / Doo Wop (That Thing) [Live From Shepherd’s Bush Empire, London / 2007]",-,71,1,,,,
72,-,Aretha Franklin,Son of a Preacher Man,-,72,1,,,,
73,-,Pacific,Ocean View,-,73,1,,,,
74,-,Lo Air,Holding Me,-,74,1,,,,
75,-,Vepřové komety,Žiju poezii jako blázen,-,75,1,,,,
76,down,R. Kelly,Your Body's Callin',59,59,2,,,,
77,down,Boney M.,Rivers of Babylon,52,28,66,,,,
