Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,45,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,48,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,48,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,48,,,,
5,up,The Weeknd,In Your Eyes,6,4,29,41,2020-03-22,12,2020-03-29
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,48,,,,
7,up,The Weeknd,The Hills,8,3,48,,,,
8,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,10,3,48,,,,
9,up,The Weeknd,Can't Feel My Face,9,5,48,,,,
10,up,Aloe Blacc,I Need a Dollar,11,1,45,,,,
11,down,"Earth, Wind & Fire",September,7,2,48,,,,
12,up,Amy Winehouse,Rehab,14,10,48,,,,
13,down,Amy Winehouse,Back to Black,12,5,48,,,,
14,up,Gloria Gaynor,I Will Survive (Rerecorded),17,5,40,,,,
15,up,Kehlani,Gangsta,16,6,46,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,9,46,,,,
17,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,3,48,,,,
18,up,Alicia Keys,If I Ain't Got You,25,15,48,,,,
19,down,Kali & Peter Pann,Užívam Si To,18,13,46,,,,
20,up,Lionel Richie,Hello,22,16,48,,,,
21,up,Kali & Peter Pann,Bol Raz Jeden Král,60,2,41,,,,
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,4,43,,,,
23,down,Tina Turner,The Best (Edit),20,11,47,,,,
24,down,Whitney Houston,I Will Always Love You,23,16,37,,,,
25,up,Ben Cristovao,Naha,39,8,40,,,,
26,down,Alicia Keys,No One,24,17,48,,,,
27,down,Prince & The Revolution,Purple Rain,15,1,48,,,,
28,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,26,13,48,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,25,16,,,,
30,up,Chris Brown,Don't Wake Me Up,45,27,19,,,,
31,down,Michael Kiwanuka,Cold Little Heart,29,16,47,,,,
32,down,Tina Turner,The Best,21,4,45,,,,
33,-,The Weeknd,All I Know (feat. Future),-,33,1,,,,
34,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),28,25,46,,,,
35,up,Lionel Richie,"Say You, Say Me",46,30,48,,,,
36,down,Usher,Scream,30,26,48,,,,
37,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),32,12,46,,,,
38,down,Michael Kiwanuka,Cold Little Heart,35,7,45,,,,
39,down,Michael Kiwanuka,Cold Little Heart (Acoustic),33,25,39,,,,
40,down,The Weeknd,Call Out My Name,27,6,46,,,,
41,up,Alicia Keys & Jack White,Another Way to Die,56,26,33,,,,
42,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,8,44,,,,
43,down,Rihanna,Don't Stop the Music,36,14,48,,,,
44,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",52,35,48,,,,
45,down,CeeLo Green,F**k You,38,14,46,,,,
46,-,Greentea Peng,Hu Man,-,46,1,,,,
47,down,John Legend,Love Me Now,40,29,48,,,,
48,down,Kool & The Gang,Celebration,42,28,48,,,,
49,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,14,39,,,,
50,down,Prince & The Revolution,Kiss,43,20,46,,,,
51,down,Ciara,Level Up,44,12,43,,,,
52,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),47,16,48,,,,
53,down,Boney M.,Daddy Cool,48,12,43,,,,
54,down,Stevie Wonder,I Just Called To Say I Love You,50,34,43,,,,
55,down,Boney M.,Sunny,49,15,45,,,,
56,down,Doja Cat,Say So,31,7,36,100,2020-02-02,6,2020-05-03
57,down,Jeremih,Don't Tell 'Em (feat. YG),51,47,39,,,,
58,down,Sade,By Your Side,53,35,44,,,,
59,down,Whitney Houston,I Have Nothing (2000 Remaster),54,20,43,,,,
60,down,Destiny's Child,Survivor (Edit),55,21,40,,,,
61,-,Boney M.,Ma Baker,-,23,14,,,,
62,up,Barry White,"You're the First, The Last, My Everything",70,17,25,,,,
63,up,The Weeknd,False Alarm,66,37,41,,,,
64,up,Macy Gray,I Try,65,8,44,,,,
65,-,Thundercat,Funny Thing,-,65,1,,,,
66,up,Bill Withers,Ain't No Sunshine (Single Version),74,46,14,,,,
67,up,Andra Day,Rise Up,67,27,26,63,2020-04-05,63,2020-04-05
68,-,Alicia Keys,Fallin',-,13,2,,,,
69,-,The Weeknd,Die For You,-,54,3,,,,
70,up,The Weeknd,Often,81,36,37,,,,
71,down,The Weeknd,King Of The Fall,69,69,2,,,,
72,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],71,43,38,,,,
73,-,Estelle,American Boy (feat. Kanye West),-,52,3,,,,
74,up,Bill Withers,Ain't No Sunshine,78,13,47,76,2020-04-05,76,2020-04-05
75,-,The Weeknd,A Lonely Night,-,75,1,,,,
76,up,Kali & Peter Pann,Doteraz,98,30,31,,,,
77,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,6,,,,
78,-,Down Low,Once Upon a Time,-,44,9,,,,
79,-,The Weeknd,Secrets,-,35,1,,,,
80,-,Marvin Gaye,Let's Get It On,-,34,6,,,,
81,up,Sandra,Maria Magdalena,85,14,10,,,,
82,-,Barry White,Let the Music Play,-,71,5,,,,
83,down,Alicia Keys,Fallin' (Live),76,50,7,,,,
84,down,Aretha Franklin,I Say a Little Prayer,59,45,17,,,,
85,-,Des'ree,Life,-,30,8,,,,
86,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,86,1,,,,
87,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),58,38,43,,,,
88,-,The Commodores,Easy (Extended Version),-,88,1,,,,
89,-,J Balvin & Willy William,Mi Gente,-,69,2,,,,
90,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),72,18,44,,,,
91,-,John Legend,Wild (Meduza Remix),-,91,1,,,,
92,-,Bill Withers,Lean On Me,-,69,3,52,2020-04-05,52,2020-04-05
93,down,Sydney Youngblood,Sit and Wait,77,46,11,,,,
94,-,Prince,I Feel for You,-,94,1,,,,
95,-,Mark Capanni,I Believe in Miracles,-,95,1,,,,
96,-,Xo,Drunk,-,96,1,,,,
97,-,Cameo,Word Up,-,97,1,,,,
98,-,MAJOR.,Why I Love You,-,85,2,,,,
99,down,Sade,Smooth Operator (Single Version),84,32,31,,,,
100,-,Donna Summer,Hot Stuff,-,61,2,,,,
