Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,181,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,1,184,,,,
3,up,John Legend,All of Me,3,1,182,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,177,,,,
5,up,"Earth, Wind & Fire",September,16,2,181,,,,
6,up,The Weeknd,In Your Eyes,6,4,156,41,2020-03-22,12,2020-03-29
7,down,Whitney Houston,I Will Always Love You (2000 Remaster),5,4,169,,,,
8,down,Kehlani,Gangsta,7,6,176,,,,
9,down,Gloria Gaynor,I Will Survive (Rerecorded),8,5,166,,,,
10,up,Macy Gray,I Try,11,8,172,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,103,76,2021-04-25,2,2021-05-02
12,down,Tina Turner,The Best,10,4,173,,,,
13,down,Ben Cristovao,Naha,12,8,170,,,,
14,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",19,14,161,,,,
15,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),15,12,171,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),23,1,184,,,,
17,up,Alicia Keys,Fallin',21,13,108,,,,
18,up,The Weeknd,Call Out My Name,18,6,174,,,,
19,down,Doja Cat,Say So,17,7,155,100,2020-02-02,6,2020-05-03
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,8,169,,,,
21,down,Bill Withers,Lovely Day,14,13,161,100,2020-04-05,98,2020-04-12
22,down,Boney M.,Daddy Cool,20,12,177,,,,
23,down,Ciara,Level Up,22,12,166,,,,
24,-,Amy Winehouse,Back to Black,-,5,179,,,,
25,up,Michael Kiwanuka,Cold Little Heart,35,16,181,,,,
26,up,Destiny's Child,Survivor (Edit),32,21,172,,,,
27,down,Bill Withers,Ain't No Sunshine,25,13,176,76,2020-04-05,76,2020-04-05
28,up,Sandra,Everlasting Love,30,16,140,,,,
29,down,Whitney Houston,I Have Nothing (2000 Remaster),27,20,174,,,,
30,down,Boney M.,Sunny,28,15,176,,,,
31,down,Prince & The Revolution,Kiss,29,20,181,,,,
32,up,Warner/Chappell Productions,Why Baby Why,33,15,164,,,,
33,-,Tina Turner,The Best (Edit),-,11,168,,,,
34,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),34,25,174,,,,
35,down,Destiny's Child,Say My Name (Edit),26,26,143,,,,
36,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,25,113,,,,
37,up,Boney M.,Rivers of Babylon,47,28,77,,,,
38,-,Kapitán Demo,"Láska, Pokora A Sluníčko",-,8,174,,,,
39,down,Alicia Keys,If I Ain't Got You,37,15,182,,,,
40,down,TLC,Waterfalls,31,20,115,,,,
41,-,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),-,16,179,,,,
42,down,John Legend,Love Me Now,38,29,183,,,,
43,up,Whitney Houston,One Moment In Time (2000 Remaster),48,27,124,,,,
44,down,Andra Day,Rise Up,39,27,154,63,2020-04-05,63,2020-04-05
45,down,Boney M.,Ma Baker,43,23,114,,,,
46,up,Eamon,F**k It (I Don't Want You Back),46,28,71,,,,
47,down,Boney M.,Rasputin,36,24,67,,,,
48,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],50,43,145,,,,
49,up,Whitney Houston,Run to You,51,31,55,,,,
50,-,Stevie Wonder,I Just Called To Say I Love You,-,34,165,,,,
51,down,Alicia Keys,"Empire State of Mind, Pt. 2",45,36,51,,,,
52,-,Dizzee Rascal,Space,-,52,1,,,,
53,-,Murkage Dave,Murkage Dave Changed My Life,-,53,1,,,,
54,-,Murkage Dave,See Man Smile,-,54,1,,,,
55,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,47,23,,,,
56,-,The Weeknd,Save Your Tears,-,1,127,80,2020-03-22,1,2021-03-21
57,up,Stevie Wonder,Happy Birthday,58,38,84,,,,
58,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,74,3,176,,,,
59,down,Des'ree,Life,52,30,50,,,,
60,-,Boney M.,Gotta Go Home,-,53,20,,,,
61,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,32,9,,,,
62,-,The Weeknd & Ariana Grande,Die For You (Remix),-,59,4,,,,
63,-,Boney M.,Daddy Cool (2001 Remix),-,63,5,,,,
64,down,Lionel Richie,Hello,54,16,171,,,,
65,-,CeeLo Green,F**k You,-,14,181,,,,
66,-,Down Low,Once Upon a Time,-,44,28,,,,
67,down,Monika Bagárová,Sestra (feat. Natálie Bagárová),49,12,86,,,,
68,-,SZA,Kill Bill,-,3,7,,,,
69,down,Marshmello & Khalid,Numb,55,14,27,,,,
70,-,Thurston Harris,Little Bitty Pretty One,-,44,2,,,,
71,-,Ginuwine,Pony,-,19,108,,,,
72,-,Miguel,Sure Thing,-,51,7,,,,
73,-,Missy Elliott,Get Ur Freak On (LP Version),-,72,1,,,,
74,-,Leela James,Simply Beautiful,-,74,1,,,,
75,down,The Skyy,Hanuman Chalisa,40,40,2,,,,
76,down,Whitney Houston,I'm Every Woman,72,32,39,,,,
77,-,Adi Oasis,Get it Got it,-,77,1,,,,
78,-,Sunny Day,Balance,-,78,1,,,,
79,-,Aya Nakamura,Oula,-,79,1,,,,
80,-,Alicia Keys,No One (Live),-,74,4,,,,
