Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,162,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,162,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,164,,,,
4,down,The Weeknd,Blinding Lights,2,1,161,94,2019-12-01,1,2020-03-01
5,up,Prince & The Revolution,Purple Rain,5,1,164,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,164,,,,
7,up,The Weeknd,The Hills,7,3,162,,,,
8,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,8,3,163,,,,
9,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,3,163,,,,
10,down,The Weeknd,Can't Feel My Face,9,5,162,,,,
11,down,"Earth, Wind & Fire",September,10,2,163,,,,
12,down,Selah Sue,This World,11,9,20,,,,
13,down,Aloe Blacc,I Need a Dollar,12,1,157,,,,
14,down,Willy William,Ego (Acoustic Version),13,11,34,,,,
15,up,The Weeknd,Save Your Tears,15,1,108,80,2020-03-22,1,2021-03-21
16,up,Amy Winehouse,Back to Black,16,5,163,,,,
17,up,Kali & Peter Pann,Bol Raz Jeden Král,23,2,147,,,,
18,up,The Weeknd,In Your Eyes,18,4,137,41,2020-03-22,12,2020-03-29
19,down,Kehlani,Gangsta,17,6,157,,,,
20,down,The Weeknd,Blinding Lights (Instrumental),19,14,95,,,,
21,up,Gloria Gaynor,I Will Survive (Rerecorded),22,5,147,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,4,151,,,,
23,up,Alicia Keys,If I Ain't Got You,26,15,164,,,,
24,up,Tina Turner,The Best,27,4,155,,,,
25,down,Kali & Peter Pann,Užívam Si To,20,13,157,,,,
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,2,85,76,2021-04-25,2,2021-05-02
27,up,Alicia Keys,No One,38,17,163,,,,
28,up,Macy Gray,I Try,28,8,153,,,,
29,up,Kapitán Demo,"Láska, Pokora A Sluníčko",29,8,155,,,,
30,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,30,13,163,,,,
31,up,Lionel Richie,Hello,32,16,163,,,,
32,down,Michael Kiwanuka,Cold Little Heart,31,7,143,,,,
33,up,Tina Turner,The Best (Edit),33,11,152,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,9,162,,,,
35,down,Michael Kiwanuka,Cold Little Heart,34,16,162,,,,
36,up,Barry White,"You're the First, The Last, My Everything",37,17,140,,,,
37,down,Ben Cristovao,Naha,35,8,152,,,,
38,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),62,8,151,,,,
39,up,Amy Winehouse,Rehab,39,10,163,,,,
40,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),40,18,154,,,,
41,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",50,14,143,,,,
42,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),41,12,152,,,,
43,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),42,25,156,,,,
44,down,Kool & The Gang,Celebration,43,28,162,,,,
45,down,Michael Kiwanuka,Cold Little Heart (Acoustic),44,25,150,,,,
46,down,Doja Cat,Say So,45,7,135,100,2020-02-02,6,2020-05-03
47,up,Bill Withers,Ain't No Sunshine,77,13,156,76,2020-04-05,76,2020-04-05
48,down,Chris Brown,Don't Wake Me Up,46,27,124,,,,
49,up,Alicia Keys,Fallin',59,13,90,,,,
50,down,Usher,Scream,47,26,158,,,,
51,down,Rihanna,Don't Stop the Music,48,14,163,,,,
52,down,Sandra,Everlasting Love,36,16,121,,,,
53,down,The Weeknd,Call Out My Name,49,6,155,,,,
54,up,Sade,Smooth Operator (Single Version),70,32,141,,,,
55,down,Boney M.,Daddy Cool,54,12,157,,,,
56,up,Lionel Richie,"Say You, Say Me",57,30,163,,,,
57,down,CeeLo Green,F**k You,56,14,162,,,,
58,up,Marshmello & Khalid,Numb,83,14,18,,,,
59,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),58,16,162,,,,
60,up,Bill Withers,Lovely Day,61,13,143,100,2020-04-05,98,2020-04-12
61,up,Stevie Wonder,I Just Called To Say I Love You,65,34,157,,,,
62,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),85,25,94,,,,
63,up,Boney M.,Sunny,63,15,156,,,,
64,up,Prince & The Revolution,Kiss,66,20,161,,,,
65,up,Destiny's Child,Say My Name (Edit),76,26,123,,,,
66,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),67,38,148,,,,
67,up,Michael Kiwanuka,Love & Hate,68,16,134,,,,
68,up,Whitney Houston,I Have Nothing (2000 Remaster),69,20,156,,,,
69,up,Boney M.,Ma Baker,88,23,94,,,,
70,down,Warner/Chappell Productions,Why Baby Why,60,15,145,,,,
71,up,Destiny's Child,Survivor (Edit),89,21,152,,,,
72,up,Alicia Keys,"Empire State of Mind, Pt. 2",84,36,45,,,,
73,down,Kali & Peter Pann,Doteraz,72,30,142,,,,
74,down,Monika Bagárová,Sestra (feat. Natálie Bagárová),71,12,70,,,,
75,down,The Weeknd,False Alarm,73,37,156,,,,
76,down,Jeremih,Don't Tell 'Em (feat. YG),74,47,143,,,,
77,down,John Legend,Love Me Now,75,29,163,,,,
78,up,Andra Day,Rise Up,87,27,135,63,2020-04-05,63,2020-04-05
79,up,Childish Gambino,Redbone,93,33,96,,,,
80,down,Boney M.,Rasputin,64,24,47,,,,
81,up,TLC,Waterfalls,100,20,97,,,,
82,-,Eamon,F**k It (I Don't Want You Back),-,28,53,,,,
83,up,Sandra,In the Heat of the Night,90,44,20,,,,
84,-,Boney M.,Rivers of Babylon,-,28,62,,,,
85,-,Whitney Houston,I'm Every Woman,-,32,28,,,,
86,-,Sade,By Your Side,-,35,156,,,,
87,-,Ne-Yo,Miss Independent,-,85,8,,,,
88,-,Boney M.,Mega Mix,-,62,11,,,,
89,-,Ben E. King,Stand By Me,-,45,19,,,,
90,-,Whitney Houston,One Moment In Time (2000 Remaster),-,27,104,,,,
91,up,Dominika Mirgova,Spomaliť (feat. Kali),94,77,7,,,,
92,-,The Pointer Sisters,Jump (For My Love),-,67,1,,,,
93,-,Mary J. Blige,Family Affair,-,65,7,,,,
94,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,48,9,,,,
95,-,Ginuwine,Pony,-,19,92,,,,
96,-,Castle,Slow Down (feat. Mav-d),-,96,1,,,,
97,-,Jon Batiste,FREEDOM,-,96,2,,,,
98,-,Prince,The Love We Make,-,98,1,,,,
99,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,43,128,,,,
100,-,Quinze,Lost in Your Eyes,-,100,1,,,,
