Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,87,,,,
2,up,The Weeknd,Blinding Lights,3,1,84,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),5,1,87,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,87,,,,
5,up,Prince & The Revolution,Purple Rain,6,1,87,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,87,,,,
7,up,The Weeknd,The Hills,8,3,87,,,,
8,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,9,3,86,,,,
9,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,3,87,,,,
10,up,The Weeknd,Can't Feel My Face,10,5,87,,,,
11,up,"Earth, Wind & Fire",September,11,2,87,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,11,76,2021-04-25,2,2021-05-02
13,up,The Weeknd,Save Your Tears,14,1,34,80,2020-03-22,1,2021-03-21
14,up,Amy Winehouse,Back to Black,15,5,87,,,,
15,up,The Weeknd,In Your Eyes,16,4,68,41,2020-03-22,12,2020-03-29
16,up,Kali & Peter Pann,Bol Raz Jeden Král,41,2,74,,,,
17,up,Kali & Peter Pann,Užívam Si To,18,13,83,,,,
18,up,Gloria Gaynor,I Will Survive (Rerecorded),19,5,75,,,,
19,down,Kehlani,Gangsta,17,6,83,,,,
20,up,The Weeknd,Blinding Lights (Instrumental),20,14,19,,,,
21,up,Whitney Houston,I Will Always Love You (2000 Remaster),22,4,80,,,,
22,up,Tina Turner,The Best,26,4,82,,,,
23,up,Kapitán Demo,"Láska, Pokora A Sluníčko",28,8,84,,,,
24,up,Calin,Perfect Week,30,18,81,,,,
25,up,Ben Cristovao,Naha,31,8,75,,,,
26,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,29,13,87,,,,
27,up,Tina Turner,The Best (Edit),32,11,84,,,,
28,down,Alicia Keys,If I Ain't Got You,23,15,87,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,9,85,,,,
30,up,Alicia Keys,No One,33,17,87,,,,
31,down,Lionel Richie,Hello,25,16,87,,,,
32,up,Michael Kiwanuka,Cold Little Heart,34,16,86,,,,
33,down,Whitney Houston,I Will Always Love You,27,16,76,,,,
34,down,Aloe Blacc,I Need a Dollar,12,1,82,,,,
35,up,Amy Winehouse,Rehab,36,10,87,,,,
36,up,Chris Brown,Don't Wake Me Up,37,27,56,,,,
37,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),39,25,82,,,,
38,up,Boney M.,Daddy Cool,53,12,82,,,,
39,up,Michael Kiwanuka,Cold Little Heart (Acoustic),44,25,76,,,,
40,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),40,12,82,,,,
41,up,Usher,Scream,42,26,85,,,,
42,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),38,18,80,,,,
43,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,8,81,,,,
44,up,Rihanna,Don't Stop the Music,45,14,87,,,,
45,up,Boney M.,Ma Baker,49,23,38,,,,
46,up,Kool & The Gang,Celebration,47,28,87,,,,
47,up,The Weeknd,Call Out My Name,50,6,83,,,,
48,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",51,14,74,,,,
49,up,CeeLo Green,F**k You,52,14,85,,,,
50,up,Doja Cat,Say So,82,7,68,100,2020-02-02,6,2020-05-03
51,-,Justine Skye,In My Bag,-,51,1,,,,
52,-,Annet X,Spicylicious,-,52,1,,,,
53,up,Trinidad Cardona,Dinero,95,53,2,,,,
54,up,Ciara,Level Up,54,12,81,,,,
55,down,Alicia Keys,Fallin',46,13,15,,,,
56,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,86,16,17,6,2021-03-14,2,2021-05-09
57,down,Lionel Richie,"Say You, Say Me",55,30,87,,,,
58,down,Prince & The Revolution,Kiss,57,20,84,,,,
59,down,Boney M.,Sunny,58,15,80,,,,
60,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,38,80,,,,
61,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),60,16,86,,,,
62,down,Bill Withers,Ain't No Sunshine,61,13,85,76,2020-04-05,76,2020-04-05
63,down,Bill Withers,Lovely Day,59,13,67,100,2020-04-05,98,2020-04-12
64,down,Whitney Houston,I Have Nothing (2000 Remaster),48,20,79,,,,
65,up,Stevie Wonder,I Just Called To Say I Love You,68,34,81,,,,
66,down,John Legend,Love Me Now,62,29,87,,,,
67,down,Jeremih,Don't Tell 'Em (feat. YG),63,47,74,,,,
68,-,Alicia Keys & Jack White,Another Way to Die,-,26,66,,,,
69,down,Macy Gray,I Try,21,8,82,,,,
70,-,Boney M.,Rivers of Babylon,-,28,27,,,,
71,down,Michael Kiwanuka,Cold Little Heart,24,7,79,,,,
72,up,Ne-Yo,Closer,85,44,22,,,,
73,-,Teddy Pendergrass,Love T.K.O.,-,73,1,,,,
74,-,Cautious Clay,Shook,-,74,1,,,,
75,down,Destiny's Child,Survivor (Edit),64,21,78,,,,
76,down,Michael Kiwanuka,Love & Hate,65,16,62,,,,
77,-,53 Thieves,dreamin',-,77,1,,,,
78,down,Sade,By Your Side,66,35,82,,,,
79,down,Warner/Chappell Productions,Why Baby Why,67,15,71,,,,
80,down,Sade,Smooth Operator (Single Version),70,32,66,,,,
81,down,The Weeknd,False Alarm,78,37,80,,,,
82,-,Calin,Olivia,-,44,20,,,,
83,up,Sandra,Everlasting Love,87,16,47,,,,
84,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),84,25,40,,,,
85,down,Barry White,"You're the First, The Last, My Everything",77,17,64,,,,
86,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,74,3,,,,
87,down,Khalid,Better,69,45,13,,,,
88,up,Real McCoy,Run Away,88,60,13,,,,
89,-,Ben E. King,Stand By Me,-,45,12,,,,
90,up,Andra Day,Rise Up,91,27,65,63,2020-04-05,63,2020-04-05
91,up,Eamon,F**k It (I Don't Want You Back),100,28,28,,,,
92,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,58,4,,,,
93,-,Brent Faiyaz,Wasting Time (feat. Drake),-,93,1,,,,
94,down,Destiny's Child,Say My Name (Edit),56,26,49,,,,
95,up,Kali & Peter Pann,Doteraz,98,30,67,,,,
96,-,Rihanna,Rehab,-,39,31,,,,
97,-,Ash B,Thank You,-,97,1,,,,
98,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,43,70,,,,
99,-,Sola Rosa,For the Mighty Dollar (feat. David Wall & Bella Kalolo) [Rnz Live Sessions],-,99,1,,,,
100,-,DLG.,Up Again!,-,100,1,,,,
