Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,182,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,1,185,,,,
3,up,John Legend,All of Me,3,1,183,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,178,,,,
5,up,Tina Turner,The Best,12,4,174,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,4,170,,,,
7,up,Kehlani,Gangsta,8,6,177,,,,
8,up,Gloria Gaynor,I Will Survive (Rerecorded),9,5,167,,,,
9,down,"Earth, Wind & Fire",September,5,2,182,,,,
10,down,The Weeknd,In Your Eyes,6,4,157,41,2020-03-22,12,2020-03-29
11,up,Tina Turner,The Best (Edit),33,11,169,,,,
12,up,Doja Cat,Say So,19,7,156,100,2020-02-02,6,2020-05-03
13,up,The Weeknd,Starboy (feat. Daft Punk),16,1,185,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,8,170,,,,
15,up,Boney M.,Daddy Cool,22,12,178,,,,
16,up,Ciara,Level Up,23,12,167,,,,
17,up,Bill Withers,Lovely Day,21,13,162,100,2020-04-05,98,2020-04-12
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,2,104,76,2021-04-25,2,2021-05-02
19,up,Bill Withers,Ain't No Sunshine,27,13,177,76,2020-04-05,76,2020-04-05
20,up,Prince & The Revolution,Kiss,31,20,182,,,,
21,up,The Weeknd,Save Your Tears,56,1,128,80,2020-03-22,1,2021-03-21
22,up,Whitney Houston,I Have Nothing (2000 Remaster),29,20,175,,,,
23,up,Boney M.,Sunny,30,15,177,,,,
24,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,11,20,,,,
25,down,Macy Gray,I Try,10,8,173,,,,
26,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),41,16,180,,,,
27,down,Ben Cristovao,Naha,13,8,171,,,,
28,up,Warner/Chappell Productions,Why Baby Why,32,15,165,,,,
29,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),15,12,172,,,,
30,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),34,25,175,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,25,114,,,,
32,up,Boney M.,Rasputin,47,24,68,,,,
33,up,Alicia Keys,If I Ain't Got You,39,15,183,,,,
34,up,John Legend,Love Me Now,42,29,184,,,,
35,up,Whitney Houston,One Moment In Time (2000 Remaster),43,27,125,,,,
36,up,TLC,Waterfalls,40,20,116,,,,
37,down,Destiny's Child,Say My Name (Edit),35,26,144,,,,
38,down,The Weeknd,Call Out My Name,18,6,175,,,,
39,down,Alicia Keys,Fallin',17,13,109,,,,
40,up,Andra Day,Rise Up,44,27,155,63,2020-04-05,63,2020-04-05
41,-,spring gang,I Don't Wanna Wait (feat. Eija),-,41,1,,,,
42,down,Kapitán Demo,"Láska, Pokora A Sluníčko",38,8,175,,,,
43,up,Boney M.,Ma Baker,45,23,115,,,,
44,-,Tina Turner,Proud Mary,-,17,38,,,,
45,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",14,14,162,,,,
46,up,Eamon,F**k It (I Don't Want You Back),46,28,72,,,,
47,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],48,43,146,,,,
48,-,Armelbizzman,Long Way 2go (Remix),-,48,1,,,,
49,down,Destiny's Child,Survivor (Edit),26,21,173,,,,
50,down,Whitney Houston,Run to You,49,31,56,,,,
51,-,Tina Turner,Private Dancer (Single Edit),-,25,27,,,,
52,-,Michael Kiwanuka,Cold Little Heart,-,7,158,,,,
53,down,Sandra,Everlasting Love,28,16,141,,,,
54,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,43,10,,,,
55,down,Michael Kiwanuka,Cold Little Heart,25,16,182,,,,
56,-,The Weeknd,The Hills,-,3,171,,,,
57,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,182,,,,
58,down,Boney M.,Rivers of Babylon,37,28,78,,,,
59,down,Amy Winehouse,Back to Black,24,5,180,,,,
60,up,CeeLo Green,F**k You,65,14,182,,,,
61,-,Himanshu Ratawa,Hukam,-,61,1,,,,
62,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,55,47,24,,,,
63,up,Marshmello & Khalid,Numb,69,14,28,,,,
64,down,Des'ree,Life,59,30,51,,,,
65,up,Down Low,Once Upon a Time,66,44,29,,,,
66,up,Ginuwine,Pony,71,19,109,,,,
67,down,Boney M.,Gotta Go Home,60,53,21,,,,
68,-,Tina Turner,On Silent Wings,-,60,5,,,,
69,-,Real McCoy,Another Night,-,59,13,,,,
70,down,Alicia Keys,"Empire State of Mind, Pt. 2",51,36,52,,,,
71,-,Sandra,Maria Magdalena,-,14,32,,,,
72,-,Sandra,Hiroshima,-,33,4,,,,
73,-,Tina Turner,I Don't Wanna Lose You,-,73,1,,,,
74,-,Sandra,Johnny Wanna (Live),-,61,1,,,,
75,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,56,4,,,,
76,down,Lionel Richie,Hello,64,16,172,,,,
77,-,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",-,77,1,,,,
78,down,Miguel,Sure Thing,72,51,8,,,,
79,down,The Skyy,Hanuman Chalisa,75,40,3,,,,
80,-,Sabrina Claudio,Moan,-,80,1,,,,
81,-,Monogem,Feeling Myself,-,81,1,,,,
82,-,"Sam Wills, Kofi Stone & Jake Milliner",Sweet Distraction,-,82,1,,,,
83,-,Tsar B,Escalate,-,83,1,,,,
84,down,Stevie Wonder,Happy Birthday,57,38,85,,,,
85,-,Tory Lanez,I LIKE,-,85,1,,,,
86,-,Coolio,C U When U Get There,-,75,1,,,,
87,-,Prince,"Illusion, Coma, Pimp & Circumstance",-,87,1,,,,
88,-,Antoine Bradford,Trust in You,-,88,1,,,,
89,-,Tina Turner,Let's Stay Together (Single Version),-,89,1,,,,
90,-,Lionel Richie,"Say You, Say Me",-,30,171,,,,
91,-,Destiny's Child,Survivor,-,66,4,,,,
92,-,Kendra Morris,Someone Else,-,92,1,,,,
93,-,Avery*Sunshine,I Got Sunshine,-,93,1,,,,
94,down,Stevie Wonder,I Just Called To Say I Love You,50,34,166,,,,
