Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,4,1,216,,,,
2,down,Prince & The Revolution,Purple Rain,1,1,223,,,,
3,up,John Legend,All of Me,3,1,221,,,,
4,down,The Weeknd,Save Your Tears,2,1,165,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,In Your Eyes,6,4,191,41,2020-03-22,12,2020-03-29
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,4,204,,,,
7,up,Michael Kiwanuka,Cold Little Heart,11,7,190,,,,
8,up,Gloria Gaynor,I Will Survive (Rerecorded),9,5,196,,,,
9,up,Macy Gray,I Try,19,8,206,,,,
10,-,Ben Cristovao,Naha,-,8,205,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,2,139,76,2021-04-25,2,2021-05-02
12,down,Kehlani,Gangsta,10,6,215,,,,
13,down,The Weeknd,Blinding Lights,5,1,220,94,2019-12-01,1,2020-03-01
14,down,Tina Turner,The Best,12,4,211,,,,
15,down,Kapitán Demo,"Láska, Pokora A Sluníčko",14,8,211,,,,
16,down,Amy Winehouse,Back to Black,15,5,214,,,,
17,up,Tina Turner,The Best (Edit),25,11,200,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,8,206,,,,
19,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),18,12,207,,,,
20,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",17,14,195,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),20,1,219,,,,
22,down,Doja Cat,Say So,21,7,194,100,2020-02-02,6,2020-05-03
23,up,Alicia Keys,If I Ain't Got You,38,15,221,,,,
24,up,Boney M.,Daddy Cool,36,12,213,,,,
25,up,Prince & The Revolution,Kiss,28,20,219,,,,
26,down,"Earth, Wind & Fire",September,16,2,216,,,,
27,up,Michael Kiwanuka,Cold Little Heart,32,16,216,,,,
28,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),22,16,216,,,,
29,up,Bill Withers,Lovely Day,30,13,194,100,2020-04-05,98,2020-04-12
30,down,CeeLo Green,F**k You,23,14,219,,,,
31,down,Boney M.,Sunny,24,15,213,,,,
32,down,Whitney Houston,I Have Nothing (2000 Remaster),26,20,213,,,,
33,down,Bill Withers,Ain't No Sunshine,27,13,215,76,2020-04-05,76,2020-04-05
34,down,Warner/Chappell Productions,Why Baby Why,29,15,203,,,,
35,down,Destiny's Child,Survivor (Edit),31,21,210,,,,
36,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),34,25,213,,,,
37,down,Boney M.,Rasputin,35,24,106,,,,
38,up,Monika Bagárová,Sestra (feat. Natálie Bagárová),50,12,118,,,,
39,down,Beyoncé,Sweet Dreams,37,19,33,,,,
40,down,Ginuwine,Pony,39,19,143,,,,
41,down,Whitney Houston,One Moment In Time (2000 Remaster),40,27,160,,,,
42,-,Joutro Mundo,"Faraó Divindade do Egito (feat. Faustão) [12"" Extended Mix]",-,42,1,,,,
43,down,Destiny's Child,Say My Name (Edit),41,26,182,,,,
44,up,Sandra,Everlasting Love,57,16,176,,,,
45,down,Andra Day,Rise Up,43,27,191,63,2020-04-05,63,2020-04-05
46,down,TLC,Waterfalls,44,20,152,,,,
47,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,47,31,,,,
48,down,John Legend,Love Me Now,45,29,222,,,,
49,down,Boney M.,Ma Baker,46,23,152,,,,
50,down,Boney M.,Rivers of Babylon,47,28,113,,,,
51,down,Whitney Houston,Run to You,48,31,91,,,,
52,down,SZA,Good Days,33,9,5,39,2021-01-03,8,2021-01-10
53,up,Alicia Keys,Fallin',56,13,143,,,,
54,up,Eamon,F**k It (I Don't Want You Back),58,28,108,,,,
55,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],49,43,180,,,,
56,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,55,13,,,,
57,-,CeeLo Green,Forget You,-,39,19,,,,
58,up,Amy Winehouse,Rehab,62,10,180,,,,
59,down,CANN & Jaroslav Oláh,Výjimečná,51,51,8,,,,
60,down,SZA,Kill Bill,52,3,28,,,,
61,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,61,1,,,,
62,-,Romeo Sky,On the Line (feat. madman state),-,62,1,,,,
63,-,Chris Brown,Angel Numbers / Ten Toes,-,56,2,,,,
64,-,Bobby Brown,Humpin' Around (feat. Stylz),-,64,1,,,,
65,-,Oliver Wolf,Then I Can Say Goodbye,-,65,1,,,,
66,-,"DJ Kayo Original, DJ RCS & Mc Davi Cpr",Montagem Espacial (feat. Yuri Redicopa),-,66,1,,,,
67,-,Bobby Brown,My Prerogative (Single Version),-,67,1,,,,
68,down,Whitney Houston,I'm Every Woman,65,32,56,,,,
69,-,SOLOMON,listen up,-,69,1,,,,
70,-,2T,Liệu Giờ (feat. Van),-,70,1,,,,
71,-,Capinera,Il volo,-,71,1,,,,
72,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,72,1,,,,
73,down,Mary J. Blige,Family Affair,69,65,10,,,,
