Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,83,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),3,1,83,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,7,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,83,,,,
5,up,Prince & The Revolution,Purple Rain,37,1,83,,,,
6,down,The Weeknd,Blinding Lights,4,1,80,94,2019-12-01,1,2020-03-01
7,-,7krat3,Bleju vibe (feat. Rytmus),-,7,1,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,83,,,,
9,down,The Weeknd,The Hills,8,3,83,,,,
10,up,The Weeknd,Save Your Tears,13,1,30,80,2020-03-22,1,2021-03-21
11,down,The Weeknd,Can't Feel My Face,10,5,83,,,,
12,down,Aloe Blacc,I Need a Dollar,11,1,78,,,,
13,down,"Earth, Wind & Fire",September,12,2,83,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,3,83,,,,
15,up,Amy Winehouse,Back to Black,20,5,83,,,,
16,up,Kehlani,Gangsta,21,6,79,,,,
17,up,Gloria Gaynor,I Will Survive (Rerecorded),22,5,71,,,,
18,down,The Weeknd,Blinding Lights (Instrumental),17,14,15,,,,
19,up,Kali & Peter Pann,Užívam Si To,23,13,79,,,,
20,up,Tina Turner,The Best,76,4,78,,,,
21,up,Macy Gray,I Try,32,8,78,,,,
22,up,Kapitán Demo,"Láska, Pokora A Sluníčko",30,8,80,,,,
23,up,Whitney Houston,I Will Always Love You,27,16,72,,,,
24,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,9,3,82,,,,
25,up,Michael Kiwanuka,Cold Little Heart (Acoustic),38,25,72,,,,
26,down,Alicia Keys,If I Ain't Got You,25,15,83,,,,
27,down,Michael Kiwanuka,Cold Little Heart,24,16,82,,,,
28,up,Ben Cristovao,Naha,33,8,71,,,,
29,up,Lionel Richie,Hello,34,16,83,,,,
30,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,29,13,83,,,,
31,up,Alicia Keys,No One,35,17,83,,,,
32,up,The Weeknd,In Your Eyes,98,4,64,41,2020-03-22,12,2020-03-29
33,down,Doja Cat,Say So,7,7,66,100,2020-02-02,6,2020-05-03
34,down,Calin,Perfect Week,28,18,77,,,,
35,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,8,77,,,,
36,up,Chris Brown,Don't Wake Me Up,41,27,52,,,,
37,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),42,25,78,,,,
38,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),69,12,78,,,,
39,up,Usher,Scream,44,26,81,,,,
40,up,Amy Winehouse,Rehab,43,10,83,,,,
41,up,Kool & The Gang,Celebration,50,28,83,,,,
42,up,Boney M.,Daddy Cool,84,12,78,,,,
43,up,Rihanna,Don't Stop the Music,48,14,83,,,,
44,up,Ne-Yo,Closer,83,44,19,,,,
45,up,The Weeknd,Call Out My Name,49,6,79,,,,
46,up,CeeLo Green,F**k You,53,14,81,,,,
47,-,Stevie Wonder,Happy Birthday,-,38,37,,,,
48,up,Lionel Richie,"Say You, Say Me",59,30,83,,,,
49,up,Ciara,Level Up,54,12,77,,,,
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,9,81,,,,
51,-,Bickle,Heartbreak Sedative,-,51,1,,,,
52,up,Alicia Keys,Fallin',55,13,11,,,,
53,up,Prince & The Revolution,Kiss,57,20,80,,,,
54,down,Alicia Keys & Jack White,Another Way to Die,39,26,63,,,,
55,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),60,38,76,,,,
56,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),81,16,82,,,,
57,up,John Legend,Love Me Now,61,29,83,,,,
58,up,Bill Withers,Ain't No Sunshine,62,13,81,76,2020-04-05,76,2020-04-05
59,down,Kali & Peter Pann,Bol Raz Jeden Král,15,2,72,,,,
60,up,Bill Withers,Lovely Day,63,13,63,100,2020-04-05,98,2020-04-12
61,up,Jeremih,Don't Tell 'Em (feat. YG),64,47,70,,,,
62,up,Sade,By Your Side,65,35,78,,,,
63,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,4,76,,,,
64,down,Michael Kiwanuka,Cold Little Heart,19,7,77,,,,
65,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,16,13,6,2021-03-14,2,2021-05-09
66,down,Tina Turner,The Best (Edit),31,11,80,,,,
67,-,Boney M.,Ma Baker,-,23,34,,,,
68,up,Childish Gambino,Redbone,80,33,38,,,,
69,-,Boney M.,Gotta Go Home,-,53,10,,,,
70,up,Destiny's Child,Survivor (Edit),74,21,74,,,,
71,-,H.E.R.,Can't Help Me,-,71,1,,,,
72,down,Stevie Wonder,I Just Called To Say I Love You,56,34,78,,,,
73,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",51,14,71,,,,
74,up,Sade,Smooth Operator (Single Version),91,32,62,,,,
75,-,Warner/Chappell Productions,Why Baby Why,-,15,67,,,,
76,down,Whitney Houston,I Have Nothing (2000 Remaster),46,20,75,,,,
77,down,Destiny's Child,Say My Name (Edit),71,26,46,,,,
78,down,Barry White,"You're the First, The Last, My Everything",75,17,60,,,,
79,down,The Weeknd,False Alarm,67,37,76,,,,
80,down,Boney M.,Sunny,40,15,76,,,,
81,-,7krat3,Tygrovanej Sprej (feat. Jiri Korn),-,34,15,,,,
82,-,Estelle,American Boy (feat. Kanye West),-,52,11,,,,
83,down,Michael Kiwanuka,Love & Hate,45,16,58,,,,
84,down,Sandra,Everlasting Love,77,16,45,,,,
85,-,Alicia Keys,No One (Live),-,74,3,,,,
86,down,Monika Bagárová,Sestra (feat. Natálie Bagárová),79,12,22,,,,
87,down,Andra Day,Rise Up,68,27,61,63,2020-04-05,63,2020-04-05
88,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,88,1,,,,
89,-,Kool & The Gang,Get Down On It,-,73,4,,,,
90,-,Tre,Goodbye..,-,90,1,,,,
91,down,Kali & Peter Pann,Doteraz,70,30,63,,,,
92,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],78,43,68,,,,
93,-,CeeLo Green,Bright Lights Bigger City,-,64,6,,,,
94,-,Aretha Franklin,My Song,-,94,1,,,,
95,-,7krat3,Tygrovanej Sprej (feat. Jiri Korn),-,85,4,,,,
96,-,Whitney Houston,One Moment In Time (2000 Remaster),-,27,38,,,,
97,-,Aretha Franklin,Son of a Preacher Man,-,97,1,,,,
98,-,Aretha Franklin,Today I Sing the Blues,-,98,1,,,,
99,-,Late June,Little Heart (feat. H/\rvey),-,99,1,,,,
100,-,Doja Cat,Streets,-,25,10,27,2021-01-24,7,2021-03-07
