Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,237,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,3,1,240,,,,
3,down,John Legend,All of Me,2,1,238,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,231,,,,
5,up,The Weeknd,Save Your Tears,5,1,180,80,2020-03-22,1,2021-03-21
6,up,SZA,Kill Bill,17,3,43,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,2,154,76,2021-04-25,2,2021-05-02
8,down,The Weeknd,In Your Eyes,6,4,208,41,2020-03-22,12,2020-03-29
9,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,4,221,,,,
10,down,Gloria Gaynor,I Will Survive (Rerecorded),8,5,213,,,,
11,up,Michael Kiwanuka,Cold Little Heart,11,7,204,,,,
12,down,Kehlani,Gangsta,9,6,232,,,,
13,up,Boney M.,Daddy Cool,23,12,230,,,,
14,down,Macy Gray,I Try,12,8,223,,,,
15,down,Tina Turner,The Best (Edit),13,11,214,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,9,231,,,,
17,down,Kapitán Demo,"Láska, Pokora A Sluníčko",15,8,227,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,8,223,,,,
19,down,Ben Cristovao,Naha,16,8,222,,,,
20,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),25,12,223,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,2,232,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),21,1,236,,,,
23,down,The Weeknd,Call Out My Name,20,6,223,,,,
24,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",22,14,212,,,,
25,up,Sandra,Everlasting Love,27,16,193,,,,
26,up,Bill Withers,Lovely Day,52,13,208,100,2020-04-05,98,2020-04-12
27,down,"Earth, Wind & Fire",September,14,2,233,,,,
28,down,Alicia Keys,Fallin',24,13,159,,,,
29,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),32,16,233,,,,
30,down,CeeLo Green,F**k You,26,14,236,,,,
31,up,Whitney Houston,I Have Nothing (2000 Remaster),45,20,229,,,,
32,up,Alicia Keys,If I Ain't Got You,33,15,237,,,,
33,down,Boney M.,Sunny,28,15,229,,,,
34,down,Monika Bagárová,Sestra (feat. Natálie Bagárová),29,12,134,,,,
35,down,Prince & The Revolution,Kiss,30,20,236,,,,
36,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),39,25,230,,,,
37,down,Bill Withers,Ain't No Sunshine,34,13,232,76,2020-04-05,76,2020-04-05
38,down,Destiny's Child,Survivor (Edit),35,21,225,,,,
39,down,Warner/Chappell Productions,Why Baby Why,36,15,220,,,,
40,down,Michael Kiwanuka,Cold Little Heart,37,16,233,,,,
41,down,Beyoncé,Sweet Dreams,38,19,50,,,,
42,-,Dept,Winter Blossom (feat. Ashley Alisha & nobody likes you pat) [Acoustic] [Sped Up],-,42,1,,,,
43,-,Sylo Nozra,Silent Need,-,43,1,,,,
44,down,Whitney Houston,One Moment In Time (2000 Remaster),40,27,177,,,,
45,down,Destiny's Child,Say My Name (Edit),42,26,198,,,,
46,down,Ginuwine,Pony,43,19,160,,,,
47,down,Andra Day,Rise Up,44,27,208,63,2020-04-05,63,2020-04-05
48,down,John Legend,Love Me Now,46,29,239,,,,
49,down,Boney M.,Ma Baker,47,23,169,,,,
50,down,Eamon,F**k It (I Don't Want You Back),48,28,125,,,,
51,-,Vulfpeck,Smile Meditation,-,51,1,,,,
52,down,Boney M.,Rivers of Babylon,50,28,130,,,,
53,-,Fugees,Killing Me Softly With His Song,-,53,1,,,,
54,-,Down Low,Once Upon a Time,-,44,39,,,,
55,up,Sandra,Maria Magdalena,64,14,71,,,,
56,down,Whitney Houston,Run to You,51,31,108,,,,
57,down,Des'ree,Life,54,30,96,,,,
58,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,196,,,,
59,-,Sandra,In the Heat of the Night,-,44,36,,,,
60,down,Amy Winehouse,Back to Black,53,5,231,,,,
61,-,TLC,No Scrubs,-,48,15,,,,
62,-,Sister Sledge,We Are Family (Single Version),-,51,20,,,,
63,-,The Weeknd,Can't Feel My Face,-,5,177,,,,
64,-,Dominika Mirgova & Tina,Ségra,-,58,6,,,,
65,down,Boney M.,Rasputin,56,24,123,,,,
66,down,SZA,Good Days,65,9,16,39,2021-01-03,8,2021-01-10
67,-,DJ Zapy & Dj Uragun,Simon Sayz,-,67,1,,,,
68,-,TOKYO GROOVE JYOSHI,Liquid Sunshine,-,68,1,,,,
69,-,TOKYO GROOVE JYOSHI,Rise Up,-,69,1,,,,
70,-,DJ Zapy & Dj Uragun,On the Stage,-,70,1,,,,
71,-,TOKYO GROOVE JYOSHI,Small Hours,-,71,1,,,,
72,-,DJ Zapy & Dj Uragun,Georgian Cuisine (feat. Sly),-,72,1,,,,
73,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,43,13,,,,
74,-,DJ Zapy & Dj Uragun,Guqin Monk,-,74,1,,,,
75,-,MYDY,Someone Better,-,75,1,,,,
76,-,DJ Zapy & Dj Uragun,Kicks (feat. Madrock),-,76,1,,,,
77,-,Michael Hakim,Minshanik,-,77,1,,,,
78,down,Alicia Keys,If I Ain't Got You (Live),63,40,14,,,,
79,-,SZA,Blind,-,79,1,,,,
80,-,Michael Hakim,Rocky and Riri,-,80,1,,,,
