Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,5,1,220,,,,
2,up,Prince & The Revolution,Purple Rain,2,1,227,,,,
3,up,The Weeknd,Save Your Tears,4,1,169,80,2020-03-22,1,2021-03-21
4,down,The Weeknd,Blinding Lights,1,1,224,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,In Your Eyes,6,4,195,41,2020-03-22,12,2020-03-29
6,up,Gloria Gaynor,I Will Survive (Rerecorded),8,5,200,,,,
7,down,John Legend,All of Me,3,1,225,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),36,4,208,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,2,143,76,2021-04-25,2,2021-05-02
10,up,Kapitán Demo,"Láska, Pokora A Sluníčko",17,8,215,,,,
11,up,"Earth, Wind & Fire",September,19,2,220,,,,
12,up,Macy Gray,I Try,13,8,210,,,,
13,down,SZA,Good Days,9,9,9,39,2021-01-03,8,2021-01-10
14,up,Tina Turner,The Best,15,4,215,,,,
15,-,Tina Turner,The Best (Edit),-,11,203,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,219,,,,
17,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),26,16,220,,,,
18,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),20,12,211,,,,
19,up,The Weeknd,Call Out My Name,21,6,210,,,,
20,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",22,14,199,,,,
21,up,Bill Withers,Ain't No Sunshine,32,13,219,76,2020-04-05,76,2020-04-05
22,up,Doja Cat,Say So,24,7,198,100,2020-02-02,6,2020-05-03
23,up,Boney M.,Daddy Cool,25,12,217,,,,
24,up,CeeLo Green,F**k You,27,14,223,,,,
25,up,Boney M.,Sunny,28,15,217,,,,
26,up,Sandra,Everlasting Love,49,16,180,,,,
27,up,Whitney Houston,I Have Nothing (2000 Remaster),62,20,217,,,,
28,up,Monika Bagárová,Sestra (feat. Natálie Bagárová),50,12,121,,,,
29,-,Alicia Keys,Fallin',-,13,146,,,,
30,up,Prince & The Revolution,Kiss,33,20,223,,,,
31,-,Destiny's Child,Survivor (Edit),-,21,213,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),23,1,223,,,,
33,down,Warner/Chappell Productions,Why Baby Why,31,15,207,,,,
34,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),34,25,217,,,,
35,up,Boney M.,Rasputin,35,24,110,,,,
36,up,Whitney Houston,One Moment In Time (2000 Remaster),59,27,164,,,,
37,down,Michael Kiwanuka,Cold Little Heart,29,16,220,,,,
38,down,Ginuwine,Pony,37,19,147,,,,
39,up,Andra Day,Rise Up,40,27,195,63,2020-04-05,63,2020-04-05
40,up,TLC,Waterfalls,41,20,156,,,,
41,-,Alicia Keys,If I Ain't Got You,-,15,224,,,,
42,up,John Legend,Love Me Now,42,29,226,,,,
43,-,Ruth Brown,That Train Don't Stop Here,-,43,1,,,,
44,down,Boney M.,Ma Baker,43,23,156,,,,
45,down,Boney M.,Rivers of Babylon,44,28,117,,,,
46,down,Eamon,F**k It (I Don't Want You Back),45,28,112,,,,
47,up,Whitney Houston,Run to You,64,31,95,,,,
48,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],56,43,184,,,,
49,up,Sandra,Maria Magdalena,77,14,62,,,,
50,-,Whitney Houston,I'm Every Woman,-,32,59,,,,
51,-,Aiyana-Lee,My Idols Lied To Me (Demo),-,51,1,,,,
52,-,Tina Turner,Proud Mary,-,17,47,,,,
53,-,Boney M.,Gotta Go Home,-,53,28,,,,
54,down,Destiny's Child,Say My Name (Edit),38,26,186,,,,
55,-,Stevie Wonder,I Just Called To Say I Love You,-,34,170,,,,
56,-,SZA,Kill Bill,-,3,31,,,,
57,-,Sydney Youngblood,Sit and Wait,-,46,48,,,,
58,down,Kehlani,Gangsta,7,6,219,,,,
59,-,Soha,Mil Pasos,-,59,9,,,,
60,down,Beyoncé,Sweet Dreams,30,19,37,,,,
61,-,Baby Bash,Suga Suga,-,61,2,,,,
62,down,Ben Cristovao,Naha,12,8,209,,,,
63,-,Vegedream,Ramenez la coupe à la maison,-,27,17,,,,
64,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,2,221,,,,
65,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,8,210,,,,
66,-,The Weeknd,The Hills,-,3,192,,,,
67,down,Amy Winehouse,Back to Black,14,5,218,,,,
68,down,Dominika Mirgova & Tina,Ségra,63,58,5,,,,
69,down,Des'ree,Life,47,30,84,,,,
70,-,Breakdown Brass,Nautilus (Hijacked),-,70,1,,,,
71,-,Samaran,Paris Madness,-,71,1,,,,
72,-,Orgone,Don't Stop (feat. Tiffany Austin),-,72,1,,,,
73,-,Sade,Smooth Operator,-,36,12,,,,
74,-,Shanice,I Love Your Smile,-,59,4,,,,
75,-,Kali Uchis,Moonlight,-,75,1,,,,
76,-,7krat3,Tygrovanej Sprej (feat. Jiri Korn),-,34,31,,,,
77,-,Blaque,I'm Good (Radio Version),-,77,1,,,,
78,down,Solomon Burke,Cry to Me,69,55,22,,,,
79,down,Dominique Fils-Aimé,Our Roots Run Deep,46,46,2,,,,
80,-,Terence Trent D'Arby,Sign Your Name,-,80,1,,,,
