Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,96,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,96,,,,
3,up,Prince & The Revolution,Purple Rain,4,1,96,,,,
4,down,The Weeknd,Blinding Lights,2,1,93,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Save Your Tears,5,1,43,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,Starboy (feat. Daft Punk),10,1,96,,,,
7,down,The Weeknd,The Hills,6,3,96,,,,
8,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,7,3,95,,,,
9,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,3,96,,,,
10,down,The Weeknd,Can't Feel My Face,8,5,96,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,96,,,,
12,down,Aloe Blacc,I Need a Dollar,9,1,91,,,,
13,up,"Earth, Wind & Fire",September,13,2,96,,,,
14,up,Kehlani,Gangsta,40,6,91,,,,
15,up,Kali & Peter Pann,Užívam Si To,19,13,92,,,,
16,up,The Weeknd,Blinding Lights (Instrumental),20,14,28,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,2,20,76,2021-04-25,2,2021-05-02
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),21,4,88,,,,
19,up,Tina Turner,The Best,23,4,91,,,,
20,up,Calin,Perfect Week,24,18,90,,,,
21,down,Amy Winehouse,Back to Black,15,5,96,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,9,94,,,,
23,down,Alicia Keys,If I Ain't Got You,22,15,96,,,,
24,up,Macy Gray,I Try,26,8,90,,,,
25,up,Alicia Keys,No One,28,17,96,,,,
26,down,Lionel Richie,Hello,25,16,96,,,,
27,up,Michael Kiwanuka,Cold Little Heart,32,16,94,,,,
28,up,The Weeknd,Call Out My Name,39,6,92,,,,
29,down,The Weeknd,Take My Breath,18,5,5,,,,
30,up,Amy Winehouse,Rehab,31,10,96,,,,
31,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,30,13,96,,,,
32,up,Chris Brown,Don't Wake Me Up,45,27,64,,,,
33,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),38,25,90,,,,
34,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,8,89,,,,
35,down,Michael Kiwanuka,Cold Little Heart (Acoustic),33,25,85,,,,
36,down,Usher,Scream,34,26,94,,,,
37,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),35,18,88,,,,
38,down,Michael Kiwanuka,Cold Little Heart,29,7,86,,,,
39,down,Rihanna,Don't Stop the Music,37,14,96,,,,
40,up,Gloria Gaynor,I Will Survive (Rerecorded),75,5,84,,,,
41,up,Kool & The Gang,Celebration,46,28,96,,,,
42,up,Alicia Keys,"Empire State of Mind, Pt. 2",64,36,29,,,,
43,up,Whitney Houston,I Have Nothing (2000 Remaster),52,20,88,,,,
44,down,CeeLo Green,F**k You,41,14,94,,,,
45,-,Diana Ross,The Boss,-,41,2,,,,
46,-,The Guytones,Baby I Don't Care (Remastered),-,46,1,,,,
47,up,Kapitán Demo,"Láska, Pokora A Sluníčko",79,8,93,,,,
48,down,Ciara,Level Up,42,12,90,,,,
49,down,Alicia Keys,Fallin',43,13,24,,,,
50,down,Lionel Richie,"Say You, Say Me",44,30,96,,,,
51,up,Bill Withers,Lovely Day,87,13,76,100,2020-04-05,98,2020-04-12
52,down,Prince & The Revolution,Kiss,47,20,93,,,,
53,up,John Legend,Love Me Now,54,29,96,,,,
54,-,Masego & Shenseea,Silver Tongue Devil,-,54,1,,,,
55,-,Shellsy Baronet,Ultima Bolacha,-,55,1,,,,
56,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,38,88,,,,
57,down,Bill Withers,Ain't No Sunshine,50,13,94,76,2020-04-05,76,2020-04-05
58,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),51,16,95,,,,
59,up,Kali & Peter Pann,Doteraz,66,30,76,,,,
60,down,Ben Cristovao,Naha,55,8,84,,,,
61,up,Stevie Wonder,I Just Called To Say I Love You,69,34,90,,,,
62,down,Kali & Peter Pann,Bol Raz Jeden Král,14,2,83,,,,
63,up,Tina Turner,The Best (Edit),81,11,91,,,,
64,up,Barry White,"You're the First, The Last, My Everything",65,17,73,,,,
65,down,The Weeknd,In Your Eyes,17,4,77,41,2020-03-22,12,2020-03-29
66,down,Jeremih,Don't Tell 'Em (feat. YG),57,47,83,,,,
67,down,Michael Kiwanuka,Love & Hate,58,16,71,,,,
68,down,Destiny's Child,Survivor (Edit),59,21,87,,,,
69,down,Sade,By Your Side,60,35,91,,,,
70,up,Sade,Smooth Operator (Single Version),70,32,75,,,,
71,up,Sandra,Everlasting Love,71,16,55,,,,
72,-,Footprint Project,Sunny,-,72,1,,,,
73,up,Boney M.,Daddy Cool,83,12,91,,,,
74,up,Andra Day,Rise Up,94,27,72,63,2020-04-05,63,2020-04-05
75,up,Destiny's Child,Say My Name (Edit),97,26,56,,,,
76,down,Warner/Chappell Productions,Why Baby Why,56,15,80,,,,
77,down,The Weeknd,False Alarm,68,37,89,,,,
78,up,Rihanna,Rehab,100,39,35,,,,
79,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,43,77,,,,
80,-,Al Green,Let's Stay Together,-,50,19,,,,
81,-,Boney M.,Ma Baker,-,23,43,,,,
82,down,TLC,Waterfalls,63,20,42,,,,
83,-,Childish Gambino,Redbone,-,33,45,,,,
84,-,Al Green,How Can You Mend a Broken Heart,-,61,15,,,,
85,down,Alicia Keys & Jack White,Another Way to Die,74,26,71,,,,
86,down,"Earth, Wind & Fire",Let's Groove,76,57,8,,,,
87,-,Leon Bridges,River,-,54,10,,,,
88,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,67,12,,,,
89,-,Rihanna,Disturbia,-,60,14,,,,
90,-,CeeLo Green,Bright Lights Bigger City,-,64,7,,,,
91,-,Monika Bagárová,Sestra (feat. Natálie Bagárová),-,12,25,,,,
92,down,Charlotte Day Wilson,Summertime,49,49,2,,,,
93,-,Soul Talk,Loving You,-,93,1,,,,
94,-,Whitney Houston,One Moment In Time (2000 Remaster),-,27,43,,,,
95,-,7krat3,Boh Dal Love (feat. PSH),-,58,10,,,,
96,-,Thundercat,Evangelion,-,96,1,,,,
97,down,Ginuwine,Pony,80,19,43,,,,
98,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,25,42,,,,
99,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,73,16,25,6,2021-03-14,2,2021-05-09
100,-,Ne-Yo,Closer,-,44,27,,,,
