Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,135,,,,
2,up,The Weeknd,Blinding Lights,14,1,134,94,2019-12-01,1,2020-03-01
3,up,Prince & The Revolution,Purple Rain,3,1,137,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),2,1,137,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,135,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,137,,,,
7,down,The Weeknd,The Hills,6,3,135,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,3,136,,,,
9,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,7,3,136,,,,
10,up,"Earth, Wind & Fire",September,11,2,136,,,,
11,down,The Weeknd,Can't Feel My Face,8,5,135,,,,
12,down,Aloe Blacc,I Need a Dollar,10,1,130,,,,
13,up,Amy Winehouse,Back to Black,16,5,136,,,,
14,up,The Weeknd,In Your Eyes,35,4,110,41,2020-03-22,12,2020-03-29
15,down,Kali & Peter Pann,Užívam Si To,13,13,130,,,,
16,up,Kehlani,Gangsta,17,6,130,,,,
17,-,Kali & Peter Pann,Bol Raz Jeden Král,-,2,120,,,,
18,down,The Weeknd,Blinding Lights (Instrumental),15,14,68,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,4,124,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,9,135,,,,
21,down,Tina Turner,The Best,18,4,128,,,,
22,down,Kapitán Demo,"Láska, Pokora A Sluníčko",20,8,130,,,,
23,down,Barry White,"You're the First, The Last, My Everything",21,17,113,,,,
24,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,31,13,136,,,,
25,down,Macy Gray,I Try,22,8,126,,,,
26,up,Lionel Richie,Hello,29,16,136,,,,
27,up,Michael Kiwanuka,Cold Little Heart,28,16,135,,,,
28,down,Michael Kiwanuka,Cold Little Heart,27,7,122,,,,
29,down,Ben Cristovao,Naha,24,8,125,,,,
30,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,2,60,76,2021-04-25,2,2021-05-02
31,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),47,12,127,,,,
32,down,Alicia Keys,No One,26,17,136,,,,
33,down,Amy Winehouse,Rehab,30,10,136,,,,
34,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,8,129,,,,
35,up,Kool & The Gang,Celebration,37,28,135,,,,
36,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),52,16,135,,,,
37,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),32,25,129,,,,
38,down,Michael Kiwanuka,Cold Little Heart (Acoustic),33,25,123,,,,
39,down,Alicia Keys,If I Ain't Got You,34,15,137,,,,
40,up,Whitney Houston,I Have Nothing (2000 Remaster),58,20,129,,,,
41,down,Usher,Scream,36,26,132,,,,
42,up,Doja Cat,Say So,71,7,109,100,2020-02-02,6,2020-05-03
43,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),38,18,127,,,,
44,down,Rihanna,Don't Stop the Music,40,14,136,,,,
45,down,The Weeknd,Call Out My Name,42,6,133,,,,
46,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",43,14,118,,,,
47,up,Bill Withers,Ain't No Sunshine,51,13,130,76,2020-04-05,76,2020-04-05
48,down,Ciara,Level Up,46,12,125,,,,
49,down,Stevie Wonder,I Just Called To Say I Love You,44,34,130,,,,
50,down,Boney M.,Daddy Cool,48,12,130,,,,
51,down,Michael Kiwanuka,Love & Hate,39,16,107,,,,
52,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,25,67,,,,
53,-,Noya Sol,Drowning In a Sea of Tears,-,53,1,,,,
54,-,James Brown,Funky Drummer (Pt. 1 & 2),-,54,1,,,,
55,down,Boney M.,Sunny,54,15,129,,,,
56,down,Lionel Richie,"Say You, Say Me",41,30,136,,,,
57,down,Prince & The Revolution,Kiss,55,20,134,,,,
58,down,Bill Withers,Lovely Day,56,13,117,100,2020-04-05,98,2020-04-12
59,up,Warner/Chappell Productions,Why Baby Why,75,15,120,,,,
60,down,John Legend,Love Me Now,57,29,137,,,,
61,down,Destiny's Child,Survivor (Edit),59,21,126,,,,
62,down,The Weeknd,False Alarm,61,37,129,,,,
63,down,Kali & Peter Pann,Doteraz,62,30,115,,,,
64,down,Jeremih,Don't Tell 'Em (feat. YG),63,47,121,,,,
65,up,Sade,Smooth Operator (Single Version),65,32,115,,,,
66,up,Sade,By Your Side,66,35,131,,,,
67,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,67,19,,,,
68,up,Andra Day,Rise Up,68,27,109,63,2020-04-05,63,2020-04-05
69,up,Destiny's Child,Say My Name (Edit),69,26,96,,,,
70,up,Sandra,Everlasting Love,77,16,94,,,,
71,-,Igor Kmeto,Skús Zabudnúť (feat. Monika Bagárová),-,51,9,,,,
72,-,Alicia Keys,Fallin' (Live),-,50,12,,,,
73,up,Whitney Houston,One Moment In Time (2000 Remaster),74,27,79,,,,
74,-,Alicia Keys,Fallin',-,13,64,,,,
75,down,Gloria Gaynor,I Will Survive (Rerecorded),60,5,120,,,,
76,up,John Legend,Save Room,85,55,19,,,,
77,-,Eamon,F**k It (I Don't Want You Back),-,28,42,,,,
78,up,Chris Brown,Don't Wake Me Up,81,27,99,,,,
79,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,78,1,,,,
80,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),80,38,124,,,,
81,down,Willy William,Ego (Acoustic Version),12,11,8,,,,
82,down,Rihanna,Rehab,73,39,55,,,,
83,down,Stevie Wonder,Happy Birthday,76,38,61,,,,
84,down,Ginuwine,Pony,83,19,71,,,,
85,up,Childish Gambino,Redbone,97,33,72,,,,
86,-,Boney M.,Rasputin,-,24,21,,,,
87,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,43,112,,,,
88,down,CeeLo Green,F**k You,72,14,135,,,,
89,down,Ne-Yo,Closer,64,44,41,,,,
90,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,37,,,,
91,-,Monkey Business,The Ferry Tale,-,79,3,,,,
92,-,Lionel Richie,All Night Long (All Night) [Single Version],-,79,19,,,,
93,-,"Earth, Wind & Fire",Fantasy,-,88,5,,,,
94,-,Mary Mary,Shackles (Praise You),-,93,1,,,,
95,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,16,35,6,2021-03-14,2,2021-05-09
96,-,Al Green,Let's Stay Together,-,50,31,,,,
97,down,Estelle,American Boy (feat. Kanye West),90,53,11,,,,
98,-,Tuxedo,Doin' My Best,-,98,1,,,,
99,-,"Earth, Wind & Fire",Betcha',-,99,1,,,,
100,-,TLC,Waterfalls,-,20,71,,,,
