Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,21,,,,
3,up,Prince & The Revolution,Purple Rain,3,1,21,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,21,,,,
5,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,41,3,21,,,,
6,down,The Weeknd,Can't Feel My Face,5,5,21,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,21,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),4,1,21,,,,
9,down,Aloe Blacc,I Need a Dollar,8,1,21,,,,
10,down,"Earth, Wind & Fire",September,9,2,21,,,,
11,up,The Weeknd,The Hills,11,3,21,,,,
12,down,Alicia Keys,Girl On Fire (Live),10,9,20,,,,
13,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,3,21,,,,
14,up,Amy Winehouse,Rehab,19,10,21,,,,
15,up,Gloria Gaynor,I Will Survive (Rerecorded),43,5,14,,,,
16,up,Kehlani,Gangsta,38,6,21,,,,
17,down,The Weeknd,In Your Eyes,15,4,2,41,2020-03-22,12,2020-03-29
18,up,Calin,Perfect Week,18,18,21,,,,
19,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,4,19,,,,
20,up,Kapitán Demo,"Láska, Pokora A Sluníčko",50,8,21,,,,
21,down,Kali & Peter Pann,Užívam Si To,16,13,19,,,,
22,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,26,13,21,,,,
23,up,Amy Winehouse,Back to Black,39,5,21,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,9,20,,,,
25,down,Tina Turner,The Best,20,4,19,,,,
26,up,Whitney Houston,I Will Always Love You,28,16,10,,,,
27,down,Lionel Richie,Hello,21,16,21,,,,
28,down,Tina Turner,The Best (Edit),24,11,20,,,,
29,down,Alicia Keys,No One,25,17,21,,,,
30,up,Kali & Peter Pann,Doteraz,80,30,10,,,,
31,-,PARTYNEXTDOOR,BELIEVE IT,-,31,1,100,2020-03-29,55,2020-04-05
32,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),27,25,20,,,,
33,down,The Weeknd,Call Out My Name,31,6,20,,,,
34,up,Usher,Scream,52,26,21,,,,
35,down,The Weeknd,After Hours,23,17,6,37,2020-02-23,22,2020-03-01
36,down,Michael Kiwanuka,Cold Little Heart (Acoustic),29,25,12,,,,
37,down,Alicia Keys,If I Ain't Got You,17,15,21,,,,
38,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),30,12,19,,,,
39,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,8,21,,,,
40,down,Rihanna,Don't Stop the Music,34,14,21,,,,
41,up,John Legend,Love Me Now,44,29,21,,,,
42,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),35,18,19,,,,
43,-,Ginuwine,Pony,-,19,7,,,,
44,down,Kool & The Gang,Celebration,37,28,21,,,,
45,-,Gloria Gaynor,I Will Survive (Extended Version),-,41,1,,,,
46,-,Doja Cat,Say So,-,7,9,100,2020-02-02,6,2020-05-03
47,down,Prince & The Revolution,Kiss,42,20,20,,,,
48,down,Lionel Richie,"Say You, Say Me",46,30,21,,,,
49,up,CeeLo Green,F**k You,63,14,20,,,,
50,down,Ciara,Level Up,47,12,18,,,,
51,up,Bill Withers,Ain't No Sunshine,67,13,20,76,2020-04-05,76,2020-04-05
52,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),48,16,21,,,,
53,-,Colde,Your Dog Loves You (feat. Crush),-,53,1,,,,
54,down,Boney M.,Daddy Cool,49,12,19,,,,
55,down,Michael Kiwanuka,Cold Little Heart,36,16,21,,,,
56,down,Jeremih,Don't Tell 'Em (feat. YG),51,47,14,,,,
57,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",53,35,21,,,,
58,down,Boney M.,Sunny,56,15,18,,,,
59,up,Michael Kiwanuka,Cold Little Heart,64,7,19,,,,
60,up,Aretha Franklin,I Say a Little Prayer,98,45,7,,,,
61,up,Sade,By Your Side,73,35,19,,,,
62,-,Jessie Reyez,COFFIN (feat. Eminem),-,62,1,,,,
63,-,Destiny's Child,"Bills, Bills, Bills",-,63,1,,,,
64,up,Whitney Houston,I Have Nothing (2000 Remaster),77,20,17,,,,
65,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,43,18,,,,
66,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),59,38,19,,,,
67,-,John Legend,Actions,-,16,1,,,,
68,up,Barry White,"You're the First, The Last, My Everything",72,17,8,,,,
69,-,Chaka Khan,Ain't Nobody,-,45,6,,,,
70,down,Michael Kiwanuka,Love & Hate,45,16,11,,,,
71,-,7krat3,Boh Dal Love (feat. PSH),-,58,1,,,,
72,-,Destiny's Child,Survivor (Edit),-,21,17,,,,
73,-,Stevie Wonder,I Just Called To Say I Love You,-,34,18,,,,
74,up,Alicia Keys,No One (Live),81,74,2,,,,
75,-,Lady Bri,Happy Feet,-,75,1,,,,
76,up,Alicia Keys,If I Ain't Got You (Live),84,40,2,,,,
77,-,Marc Rebillet,You Were There,-,77,1,,,,
78,down,Anderson .Paak,Jet Black (feat. Brandy),60,60,2,,,,
79,-,Khalid & Disclosure,Know Your Worth,-,45,5,66,2020-02-09,39,2020-02-16
80,-,Chubby Checker,Let's Twist Again,-,54,5,,,,
81,-,Lucky Peterson,Read Between the Lines (Bonus Track),-,81,1,,,,
82,-,Lucky Peterson,World's In a Tangle (Bonus Track),-,82,1,,,,
83,-,Lucky Peterson,Stick Like Glue (Bonus Track),-,83,1,,,,
84,down,Hot Chocolate,You Could've Been a Lady,65,65,2,,,,
85,-,Peaches & Herb,Reunited,-,85,1,,,,
86,-,Chris Brown,Crawl,-,86,1,,,,
87,-,Doja Cat,Candy,-,48,3,,,,
88,-,Kiana Ledé,Forfeit. (feat. Lucky Daye),-,88,1,,,,
89,-,Kiana Ledé,Mad At Me.,-,89,1,,,,
90,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,58,1,,,,
91,-,The Weeknd,Often,-,36,16,,,,
92,-,Robbie Mychals,"Can't Get Enuff of U (12"" Remix)",-,92,1,,,,
93,-,Jessie Reyez,DOPE,-,93,1,,,,
94,-,Robbie Mychals,"Can't Get Enuff of U (12"" Mix)",-,94,1,,,,
95,-,Abhi The Nomad,Sex n' Drugs (feat. Harrison Sands & copper king),-,95,1,,,,
96,-,A.CHAL,Pink Dust,-,96,1,,,,
97,-,Victoria Monét,Moment,-,97,1,,,,
98,-,The Weeknd,False Alarm,-,37,18,,,,
99,-,Kiana Ledé,Mad At Me.,-,38,1,,,,
100,-,Charles Bradley & Menahan Street Band,The World (Is Going Up In Flames),-,100,1,,,,
