Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,25,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,28,,,,
3,up,Alicia Keys,Good Job,47,3,2,,,,
4,up,The Weeknd,The Hills,6,3,28,,,,
5,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,7,3,28,,,,
6,up,The Weeknd,Can't Feel My Face,8,5,28,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,28,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),3,1,28,,,,
9,up,Aloe Blacc,I Need a Dollar,9,1,28,,,,
10,up,"Earth, Wind & Fire",September,10,2,28,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,28,,,,
12,up,Prince & The Revolution,Purple Rain,15,1,28,,,,
13,down,Alicia Keys,Girl On Fire (Live),11,9,27,,,,
14,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,3,28,,,,
15,up,Doja Cat,Say So,16,7,16,100,2020-02-02,6,2020-05-03
16,up,Gloria Gaynor,I Will Survive (Rerecorded),17,5,21,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,9,27,,,,
18,up,Kali & Peter Pann,Užívam Si To,19,13,26,,,,
19,down,Amy Winehouse,Back to Black,14,5,28,,,,
20,up,Alicia Keys,If I Ain't Got You,21,15,28,,,,
21,up,Tina Turner,The Best (Edit),25,11,27,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),22,4,26,,,,
23,down,Amy Winehouse,Rehab,18,10,28,,,,
24,up,Kapitán Demo,"Láska, Pokora A Sluníčko",24,8,28,,,,
25,up,Calin,Perfect Week,26,18,28,,,,
26,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),34,12,26,,,,
27,up,Tina Turner,The Best,28,4,26,,,,
28,-,Ben Cristovao,Naha,-,8,23,,,,
29,up,Whitney Houston,I Will Always Love You,29,16,17,,,,
30,up,Macy Gray,I Try,30,8,27,,,,
31,down,Lionel Richie,Hello,23,16,28,,,,
32,up,Michael Kiwanuka,Cold Little Heart,36,7,25,,,,
33,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,33,13,28,,,,
34,down,Alicia Keys,No One,32,17,28,,,,
35,-,Kehlani,Gangsta,-,6,27,,,,
36,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,8,26,,,,
37,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),31,25,27,,,,
38,up,Andra Day,Rise Up,58,27,14,63,2020-04-05,63,2020-04-05
39,down,Usher,Scream,38,26,28,,,,
40,up,Ciara,Level Up,51,12,23,,,,
41,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),27,18,26,,,,
42,down,Kool & The Gang,Celebration,37,28,28,,,,
43,up,Michael Kiwanuka,Cold Little Heart,43,16,28,,,,
44,down,Michael Kiwanuka,Cold Little Heart (Acoustic),41,25,19,,,,
45,down,Rihanna,Don't Stop the Music,35,14,28,,,,
46,down,Bill Withers,Ain't No Sunshine,40,13,27,76,2020-04-05,76,2020-04-05
47,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,47,6,,,,
48,-,Chris Brown,Don't Wake Me Up,-,27,5,,,,
49,down,The Weeknd,Call Out My Name,39,6,27,,,,
50,up,Boney M.,Sunny,57,15,25,,,,
51,up,Bill Withers,Lovely Day,80,13,14,100,2020-04-05,98,2020-04-12
52,down,Kali & Peter Pann,Doteraz,42,30,16,,,,
53,down,John Legend,Love Me Now,44,29,28,,,,
54,up,CeeLo Green,F**k You,61,14,26,,,,
55,-,Sinead Harnett,Be the One (feat. Col3trane) [Remix],-,6,3,,,,
56,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",46,14,22,,,,
57,down,Prince & The Revolution,Kiss,50,20,27,,,,
58,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),52,16,28,,,,
59,down,Lionel Richie,"Say You, Say Me",45,30,28,,,,
60,-,Boney M.,Daddy Cool,-,12,25,,,,
61,up,The Weeknd,In Your Eyes,62,4,9,41,2020-03-22,12,2020-03-29
62,-,Meron T & Sey G,Vivir Sin Ti,-,62,1,,,,
63,-,FYB,"Maria (feat. Jacquees, C-Trillionaire, Boakie, FYBTevin & Deequincy Gates)",-,63,1,,,,
64,up,Bill Withers,Ain't No Sunshine (Single Version),76,46,9,,,,
65,-,Brandz,Persian Rugs,-,65,1,,,,
66,-,Layton Greene,I Choose,-,66,1,,,,
67,-,Boney M.,Ma Baker,-,23,9,,,,
68,down,Jeremih,Don't Tell 'Em (feat. YG),53,47,21,,,,
69,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,38,25,,,,
70,up,Sade,Smooth Operator (Single Version),81,32,15,,,,
71,down,Khalid,Young Dumb & Broke,54,36,4,,,,
72,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,43,1,,,,
73,down,The Weeknd,False Alarm,55,37,25,,,,
74,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",56,35,28,,,,
75,down,Sade,By Your Side,59,35,25,,,,
76,down,Kali & Peter Pann,Bol Raz Jeden Král,13,2,24,,,,
77,-,Rihanna,Rehab,-,39,7,,,,
78,-,Khalid,8TEEN,-,77,2,,,,
79,-,Alicia Keys,Fallin',-,13,1,,,,
80,-,Lauryn Hill,Can't Take My Eyes Off of You,-,59,4,,,,
81,-,Monika Bagárová,Sestra (feat. Natálie Bagárová),-,12,2,,,,
82,-,The Weeknd,In the Night,-,68,3,,,,
83,-,Chet Faker,No Diggity,-,67,1,,,,
84,down,The Weeknd,Often,67,36,22,,,,
85,-,Stevie Wonder,Happy Birthday,-,38,14,,,,
86,-,Whitney Houston,I'm Every Woman,-,32,7,,,,
87,-,Doja Cat & Tyga,Juicy,-,87,2,,,,
88,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,67,2,,,,
89,up,John Legend,Actions,99,16,6,,,,
90,-,Damon Elliott,Through My Father’s Eyes,-,90,1,,,,
91,down,Lionel Richie,All Night Long (All Night) [Single Version],82,79,5,,,,
92,-,Refew,Mám Na Tebe Chuť,-,54,6,,,,
93,down,Whitney Houston,I Have Nothing (2000 Remaster),64,20,23,,,,
94,down,Stevie Wonder,I Just Called To Say I Love You,74,34,24,,,,
95,down,Ne-Yo,Because of You,70,70,3,,,,
96,-,Boney M.,Gotta Go Home,-,53,5,,,,
97,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],78,43,23,,,,
98,down,Warner/Chappell Productions,Why Baby Why,79,15,20,,,,
99,-,OSHUN,Sango,-,99,1,,,,
100,-,Dennis Edwards,"Don't Look Any Further (feat. Siedah Garrett) [U.K. 12"" Mix]",-,100,1,,,,
