Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,32,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,35,,,,
3,up,Alicia Keys,Good Job,27,3,9,,,,
4,up,Prince & The Revolution,Purple Rain,5,1,35,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),3,1,35,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,35,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,35,,,,
8,down,The Weeknd,The Hills,7,3,35,,,,
9,up,The Weeknd,Can't Feel My Face,9,5,35,,,,
10,up,Aloe Blacc,I Need a Dollar,10,1,35,,,,
11,up,"Earth, Wind & Fire",September,11,2,35,,,,
12,up,The Weeknd,In Your Eyes,15,4,16,41,2020-03-22,12,2020-03-29
13,down,Alicia Keys,Girl On Fire (Live),12,9,33,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,3,35,,,,
15,up,Doja Cat,Say So,21,7,23,100,2020-02-02,6,2020-05-03
16,up,John Legend,Actions,17,16,11,,,,
17,up,Kehlani,Gangsta,20,6,34,,,,
18,up,Alicia Keys,If I Ain't Got You,24,15,35,,,,
19,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,8,3,35,,,,
20,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,13,35,,,,
21,up,Amy Winehouse,Rehab,26,10,35,,,,
22,up,Calin,Perfect Week,28,18,35,,,,
23,down,Kali & Peter Pann,Bol Raz Jeden Král,16,2,30,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,4,32,,,,
25,up,Tina Turner,The Best,33,4,33,,,,
26,up,Lionel Richie,Hello,38,16,35,,,,
27,up,Michael Kiwanuka,Cold Little Heart,29,16,35,,,,
28,up,Macy Gray,I Try,36,8,32,,,,
29,up,Ben Cristovao,Naha,31,8,29,,,,
30,up,Alicia Keys,No One,35,17,35,,,,
31,down,Amy Winehouse,Back to Black,18,5,35,,,,
32,down,Michael Kiwanuka,Cold Little Heart,23,7,32,,,,
33,up,Whitney Houston,I Will Always Love You,37,16,24,,,,
34,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),44,12,33,,,,
35,up,Michael Kiwanuka,Cold Little Heart (Acoustic),46,25,26,,,,
36,up,Whitney Houston,I Have Nothing (2000 Remaster),70,20,30,,,,
37,up,Usher,Scream,42,26,35,,,,
38,up,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,62,38,3,,,,
39,up,Rihanna,Don't Stop the Music,49,14,35,,,,
40,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),50,18,33,,,,
41,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),57,16,35,,,,
42,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,8,32,,,,
43,up,CeeLo Green,F**k You,53,14,33,,,,
44,up,Kool & The Gang,Celebration,52,28,35,,,,
45,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",54,14,29,,,,
46,up,Lionel Richie,"Say You, Say Me",56,30,35,,,,
47,up,Prince & The Revolution,Kiss,47,20,33,,,,
48,-,Warner/Chappell Productions,Why Baby Why,-,15,25,,,,
49,down,Kali & Peter Pann,Užívam Si To,22,13,33,,,,
50,-,Alicia Keys & Jack White,Another Way to Die,-,26,25,,,,
51,up,John Legend,Love Me Now,60,29,35,,,,
52,up,Bill Withers,Lovely Day,98,13,19,100,2020-04-05,98,2020-04-12
53,-,Des'ree,Life,-,30,7,,,,
54,down,Tina Turner,The Best (Edit),30,11,34,,,,
55,down,Gloria Gaynor,I Will Survive (Rerecorded),19,5,27,,,,
56,down,Ciara,Level Up,40,12,30,,,,
57,down,Kapitán Demo,"Láska, Pokora A Sluníčko",32,8,35,,,,
58,-,The Weeknd,Attention,-,58,1,,,,
59,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,9,34,,,,
60,-,B.O,Kane me na trelatho (feat. Kristina S.),-,60,1,,,,
61,-,Thee Sinseers,Seems Like,-,61,1,,,,
62,-,Stevie Wonder,Happy Birthday,-,38,16,,,,
63,-,Lionel Richie,Lady,-,63,1,,,,
64,-,John Legend,One Life,-,64,1,,,,
65,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),39,25,34,,,,
66,-,J. Brown,Hopelessly in Love,-,66,1,,,,
67,-,Sudan Archives,Nont For Sale,-,67,1,,,,
68,-,Chris Brown,Don't Wake Me Up,-,27,8,,,,
69,down,Bill Withers,Ain't No Sunshine,59,13,34,76,2020-04-05,76,2020-04-05
70,-,Sudan Archives,Stuck,-,70,1,,,,
71,-,Thee Sinseers,I Don’t Mind,-,71,1,,,,
72,down,Jeremih,Don't Tell 'Em (feat. YG),65,47,28,,,,
73,-,Andra Day,Rise Up,-,27,18,63,2020-04-05,63,2020-04-05
74,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",66,35,35,,,,
75,up,Alicia Keys,Underdog,91,25,10,69,2020-01-12,43,2020-03-29
76,up,Sade,By Your Side,81,35,31,,,,
77,-,Rupert Holmes,Escape (The Pina Colada Song),-,77,1,,,,
78,-,Sudan Archives,Black Vivaldi Sonata,-,78,1,,,,
79,down,Boney M.,Daddy Cool,45,12,32,,,,
80,-,Wendell Harrison,Where Am I,-,80,1,,,,
81,down,The Weeknd,Call Out My Name,41,6,33,,,,
82,-,Sudan Archives,Beautiful Mistake,-,82,1,,,,
83,down,Boney M.,Sunny,61,15,32,,,,
84,-,Sandra,Everlasting Love,-,16,16,,,,
85,-,Ne-Yo,Mad,-,85,1,,,,
86,-,7krat3,Tygrovanej Sprej (feat. Jiri Korn),-,34,9,,,,
87,down,Kali & Peter Pann,Doteraz,86,30,22,,,,
88,down,Michael Kiwanuka,Love & Hate,55,16,18,,,,
89,down,Barry White,"You're the First, The Last, My Everything",73,17,13,,,,
90,-,Lauryn Hill,Doo Wop (That Thing),-,74,6,,,,
91,-,Igor Kmeto,Žena a Muž (feat. Dara Rolins),-,71,2,,,,
92,down,Boney M.,Ma Baker,82,23,11,,,,
93,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Freeze Tag (feat. Phoelix),-,93,1,,,,
94,-,Ne-Yo,Miss Independent,-,85,2,,,,
95,down,Whitney Houston,One Moment In Time (2000 Remaster),75,27,14,,,,
96,-,Destiny's Child,Survivor (Edit),-,21,27,,,,
97,-,The Weeknd,False Alarm,-,37,30,,,,
98,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,43,28,,,,
99,-,Ne-Yo,So Sick,-,56,9,,,,
100,down,Stevie Wonder,I Just Called To Say I Love You,58,34,30,,,,
